Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,8,,,,
2,up,Lady Antebellum,Need You Now,2,1,27,,,,
3,up,テイラー・スウィフト,22,3,1,8,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,27,,,,
5,up,Taylor Swift,Red (Demo),5,4,8,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,8,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,8,,,,
8,up,Johnny Cash,Hurt,9,2,27,,,,
9,up,Johnny Cash,Personal Jesus,12,4,27,,,,
10,up,Shania Twain,You're Still the One,14,2,27,,,,
11,down,Jace Everett,Bad Things,10,5,27,,,,
12,up,Kim Carnes,Bette Davis Eyes,15,2,27,,,,
13,down,Shania Twain,From This Moment On (feat. Bryan White),8,5,27,,,,
14,up,テイラー・スウィフト,Begin Again,17,9,8,,,,
15,down,テイラー・スウィフト,Stay Stay Stay,11,11,8,,,,
16,-,AJ Roach,Lost Again,-,16,1,,,,
17,up,Willie Nelson,The Scientist,18,2,27,,,,
18,up,Chris Stapleton,Tennessee Whiskey,61,18,27,,,,
19,down,Shania Twain,From This Moment On (Pop On-Tour Version),16,16,27,,,,
20,down,テイラー・スウィフト,All Too Well,19,7,27,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,27,7,2019-10-06,7,2019-10-06
22,down,Brooks & Dunn,We'll Burn That Bridge,13,13,2,,,,
23,up,Taylor Swift,Come Back... Be Here,23,18,8,,,,
24,up,Johnny Cash,Redemption Song (feat. Joe Strummer),24,13,27,,,,
25,up,Johnny Cash,The Man Comes Around,25,4,27,,,,
26,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),26,4,27,,,,
27,up,Taylor Swift,The Moment I Knew,27,22,8,,,,
28,-,Highwaymen,Highwayman,-,28,1,,,,
29,down,テイラー・スウィフト,I Almost Do,28,24,8,,,,
30,up,Johnny Cash,One,41,6,27,,,,
31,up,Johnny Cash,In My Life,70,17,27,,,,
32,down,Lady Antebellum,I Run to You,29,9,27,,,,
33,-,Ben Winship & David Thompson,Old Bamboo,-,33,1,,,,
34,-,Luke Combs,Six Feet Apart,-,34,1,91,2020-05-03,91,2020-05-03
35,down,Taylor Swift,Umbrella (Live),30,4,27,,,,
36,down,Faith Hill,Breathe,31,4,27,,,,
37,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,1,,,,
38,-,Ben Winship,Only the River Knows,-,38,1,,,,
39,up,Johnny Cash,We'll Meet Again,79,12,27,,,,
40,down,Johnny Cash,Father and Son (feat. Fiona Apple),32,11,27,,,,
41,down,Kelly Clarkson,Tie It Up,33,8,27,,,,
42,down,Taylor Swift,Tim McGraw (Live),34,9,27,,,,
43,down,Taylor Swift,A Place In This World (Live),35,10,27,,,,
44,up,Brothers Osborne,Shoot Me Straight,90,44,2,,,,
45,down,Taylor Swift,Teardrops on my Guitar (Live),36,11,27,,,,
46,down,Taylor Swift,Should've Said No (Live),37,13,27,,,,
47,down,Taylor Swift,Picture To Burn (Live),39,6,27,,,,
48,down,Taylor Swift,Our Song (Live),40,15,27,,,,
49,down,Johnny Cash,Ain't No Grave,42,18,22,,,,
50,down,Taylor Swift,Mary's Song (Oh My My My) [Live],44,18,27,,,,
51,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,9,27,,,,
52,down,Johnny Cash,Ring of Fire,45,11,27,,,,
53,down,Shania Twain,Don't Be Stupid (You Know I Love You),38,10,23,,,,
54,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,43,8,,,,
55,up,Johnny Cash,Bridge Over Troubled Water,86,33,27,,,,
56,down,Carrie Underwood,Blown Away,47,13,27,,,,
57,down,Shania Twain,That Don't Impress Me Much,48,14,23,,,,
58,down,Carrie Underwood,Good Girl,49,15,27,,,,
59,down,Faith Hill,There You'll Be,50,39,27,,,,
60,down,Charlie Rich,The Most Beautiful Girl,51,13,25,,,,
61,down,Faith Hill,There You'll Be,53,40,27,,,,
62,down,Lionel Richie,Lady (feat. Kenny Rogers),54,6,9,,,,
63,down,Shania Twain,You've Got a Way,55,42,23,,,,
64,down,Toby Keith,Don't Let the Old Man In,56,9,27,,,,
65,down,Taylor Swift,State of Grace (Acoustic Version),57,53,8,,,,
66,down,Taylor Swift,Treacherous (Demo),58,54,8,,,,
67,down,Taylor Swift,Girl At Home,59,55,8,,,,
68,down,Dixie Chicks,Travelin' Soldier,52,52,2,,,,
69,down,Darius Rucker,Wagon Wheel,62,44,27,,,,
70,down,Hunter Hayes,I Want Crazy (Encore),63,46,27,,,,
71,down,Brett Young,In Case You Didn't Know,64,5,27,,,,
72,down,テイラー・スウィフト,The Lucky One,65,63,8,,,,
73,down,Taylor Swift,You Belong With Me,66,51,9,,,,
74,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),67,50,27,,,,
75,down,Sheryl Crow,Easy,68,51,27,,,,
76,down,Faith Hill,This Kiss,69,52,27,,,,
77,down,Dolly Parton,Jolene,71,27,25,,,,
78,-,James Morrison,You Give Me Something (Eg Version),-,21,22,,,,
79,down,テイラー・スウィフト,Starlight,72,71,7,,,,
80,down,テイラー・スウィフト,Holy Ground,73,72,6,,,,
81,down,Trisha Yearwood,How Do I Live,74,22,27,,,,
82,down,Jamie Lynn Spears,How Could I Want More,75,55,27,,,,
83,down,Lonestar,Amazed,76,60,27,,,,
84,down,Kenny Chesney,You and Tequila (feat. Grace Potter),77,56,27,,,,
85,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,14,27,,,,
86,down,Carrie Underwood,Smoke Break,80,57,27,,,,
87,down,Little Big Town,Pontoon,81,58,27,,,,
88,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),82,60,27,,,,
89,down,Johnny Cash,You Are My Sunshine,83,16,19,,,,
90,down,テイラー・スウィフト,Sad Beautiful Tragic,84,84,6,,,,
91,-,Jim Reeves,May the Good Lord Bless and Keep You,-,18,1,,,,
92,up,Johnny Cash,Desperado,95,67,27,,,,
93,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,53,25,,,,
94,-,Willie Nelson,Always On My Mind,-,23,4,,,,
95,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),20,20,2,,,,
96,down,Lady Antebellum,747,21,21,2,,,,
97,up,Johnny Cash,I Hung My Head,97,68,26,,,,
98,down,Lady Antebellum,American Honey,85,63,26,,,,
99,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),87,50,26,,,,
100,down,Carrie Underwood,See You Again,88,65,25,,,,
