Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,202,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,202,,,,
3,up,Ryan Adams,Blue Sky Blues,26,3,2,,,,
4,up,Ryan Adams,Desire,27,4,2,,,,
5,down,Willie Nelson,The Scientist,3,2,202,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,194,7,2019-10-06,7,2019-10-06
7,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),6,4,202,,,,
8,down,Jace Everett,Bad Things,7,5,202,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,3,135,18,2021-02-21,18,2021-02-21
10,down,Shania Twain,You're Still the One,9,2,199,,,,
11,down,Taylor Swift,Umbrella (Live),10,4,201,,,,
12,-,Johnny Cash,One,-,6,170,,,,
13,down,Faith Hill,Breathe,12,4,202,,,,
14,up,Kelly Clarkson,Tie It Up,14,8,202,,,,
15,up,Taylor Swift,Tim McGraw (Live),15,9,202,,,,
16,up,Taylor Swift,A Place In This World (Live),16,10,202,,,,
17,up,Taylor Swift,Teardrops on my Guitar (Live),18,11,202,,,,
18,up,Toby Keith,Don't Let the Old Man In,19,9,197,,,,
19,up,Taylor Swift,Picture To Burn (Live),20,6,200,,,,
20,up,Taylor Swift,Should've Said No (Live),21,13,202,,,,
21,up,Taylor Swift,Our Song (Live),22,15,202,,,,
22,up,Johnny Cash,Ring of Fire,23,11,200,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),24,9,194,,,,
24,up,Taylor Swift,Mary's Song (Oh My My My) [Live],25,18,202,,,,
25,-,Leon Creek,Call It a Day,-,20,1,,,,
26,down,Bellamy Brothers,Let Your Love Flow,4,4,2,,,,
27,-,ロニー・ミルサップ,How Do I Turn You On,-,26,1,,,,
28,down,Ronnie Milsap,Stranger In My House,13,13,2,,,,
29,down,Carrie Underwood,Blown Away,28,13,155,,,,
30,down,ロニー・ミルサップ,Lost In the Fifties Tonight,17,17,2,,,,
