Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,23,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,23,,,,
3,up,Kenny Rogers,The Gambler,4,2,23,100,2020-03-22,100,2020-03-22
4,down,Johnny Cash,Hurt,3,2,23,,,,
5,up,Johnny Cash,Personal Jesus,5,4,23,,,,
6,up,Shania Twain,You're Still the One,6,2,23,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,2,23,,,,
8,down,Jace Everett,Bad Things,7,5,23,,,,
9,up,Willie Nelson,The Scientist,12,2,23,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),13,5,23,,,,
11,up,テイラー・スウィフト,All Too Well,14,7,23,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,23,7,2019-10-06,7,2019-10-06
13,up,Charlie Rich,The Most Beautiful Girl,59,13,21,,,,
14,up,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,23,,,,
15,up,Johnny Cash,The Man Comes Around,18,4,23,,,,
16,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,4,23,,,,
17,up,Lady Antebellum,I Run to You,25,9,23,,,,
18,up,Taylor Swift,Umbrella (Live),26,4,23,,,,
19,up,Ralph Stanley,Listen to the Mockingbird (Live),58,19,2,,,,
20,up,Faith Hill,Breathe,27,4,23,,,,
21,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,21,1,,,,
22,-,Kenny Rogers,Lady,-,10,22,,,,
23,down,Johnny Cash,One,11,6,23,,,,
24,up,Johnny Cash,Father and Son (feat. Fiona Apple),30,11,23,,,,
25,up,Kelly Clarkson,Tie It Up,33,8,23,,,,
26,up,Johnny Cash,You Are My Sunshine,85,16,15,,,,
27,up,Taylor Swift,Tim McGraw (Live),34,9,23,,,,
28,down,Taylor Swift,New Year’s Day,15,15,6,,,,
29,up,Taylor Swift,A Place In This World (Live),35,10,23,,,,
30,up,Taylor Swift,Teardrops on my Guitar (Live),36,11,23,,,,
31,up,Taylor Swift,Should've Said No (Live),37,13,23,,,,
32,up,Taylor Swift,Picture To Burn (Live),38,6,23,,,,
33,up,Taylor Swift,Our Song (Live),39,15,23,,,,
34,up,Johnny Cash,Ain't No Grave,40,18,18,,,,
35,up,Taylor Swift,Mary's Song (Oh My My My) [Live],42,18,23,,,,
36,down,Toby Keith,Don't Let the Old Man In,32,9,23,,,,
37,up,Johnny Cash,Ring of Fire,44,11,23,,,,
38,down,Johnny Cash,In My Life,24,17,23,,,,
39,-,Keith Urban,Sweet Thing,-,39,1,,,,
40,up,Carrie Underwood,Blown Away,46,13,23,,,,
41,-,Shania Twain,You're Still the One (International Mix),-,29,1,,,,
42,up,Shania Twain,That Don't Impress Me Much,47,14,19,,,,
43,up,Shania Twain,Don't Be Stupid (You Know I Love You),48,10,19,,,,
44,down,Johnny Cash,We'll Meet Again,28,12,23,,,,
45,down,Kenny Rogers,What Are We Doin' In Love,23,23,2,,,,
46,up,Carrie Underwood,Good Girl,50,15,23,,,,
47,up,Faith Hill,There You'll Be,52,39,23,,,,
48,down,Keith Urban,Your Everything,8,8,2,,,,
49,up,Faith Hill,There You'll Be,54,40,23,,,,
50,down,Lionel Richie,Lady (feat. Kenny Rogers),20,6,5,,,,
51,up,Shania Twain,You've Got a Way,56,42,19,,,,
52,-,Frankie Laine,Rawhide,-,45,1,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,4,8,21,2019-10-06,9,2019-10-13
54,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),57,9,23,,,,
55,up,Chris Stapleton,Tennessee Whiskey,60,18,23,,,,
56,up,Darius Rucker,Wagon Wheel,61,44,23,,,,
57,up,Hunter Hayes,I Want Crazy (Encore),62,46,23,,,,
58,-,Chad Elliott,Her,-,50,1,,,,
59,up,Brett Young,In Case You Didn't Know,64,5,23,,,,
60,up,Shania Twain,From This Moment On (Pop On-Tour Version),65,16,23,,,,
61,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),66,50,23,,,,
62,up,Sheryl Crow,Easy,67,51,23,,,,
63,down,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",22,22,2,,,,
64,up,Faith Hill,This Kiss,68,52,23,,,,
65,up,Dolly Parton,Jolene,69,27,21,,,,
66,down,Johnny Cash,Bridge Over Troubled Water,45,33,23,,,,
67,up,Keith Urban,Somebody Like You,90,19,6,,,,
68,up,Keith Urban,You'll Think of Me,91,59,6,,,,
69,up,Trisha Yearwood,How Do I Live,71,22,23,,,,
70,up,Jamie Lynn Spears,How Could I Want More,72,55,23,,,,
71,up,Lonestar,Amazed,73,60,23,,,,
72,up,Kenny Chesney,You and Tequila (feat. Grace Potter),74,56,23,,,,
73,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),75,14,23,,,,
74,up,Carrie Underwood,Smoke Break,76,57,23,,,,
75,up,Little Big Town,Pontoon,77,58,23,,,,
76,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),78,60,23,,,,
77,up,Lady Antebellum,American Honey,81,63,22,,,,
78,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),82,50,22,,,,
79,up,Carrie Underwood,See You Again,83,65,21,,,,
80,up,LeAnn Rimes,How Do I Live,84,66,21,,,,
81,down,Lionel Richie,Endless Love (feat. Shania Twain),29,27,5,,,,
82,down,James Morrison,You Give Me Something (Eg Version),70,21,19,,,,
83,down,Johnny Cash,Desperado,79,67,23,,,,
84,down,Johnny Cash,I Hung My Head,80,68,22,,,,
85,up,Kenny Rogers,She Believes In Me,87,30,3,,,,
86,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",55,47,5,,,,
87,up,Keith Urban,Blue Ain't Your Color,88,67,19,,,,
88,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),92,51,12,,,,
89,up,Willie Nelson,Always on My Mind (feat. Carrie Underwood),95,25,17,,,,
90,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),96,17,16,,,,
91,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",63,53,22,,,,
92,down,Chris Stapleton,Outlaw State of Mind,21,17,3,,,,
93,down,John Denver,"Take Me Home, Country Roads",41,18,3,,,,
94,up,Johnny Cash,I Walk The Line,97,72,16,,,,
95,up,Zac Brown Band,Toes,98,73,15,,,,
96,up,Marc Cohn,Walking In Memphis,99,74,14,,,,
97,up,Johnny Cash,God's Gonna Cut You Down,100,25,11,,,,
98,down,Lionel Richie,Easy (feat. Willie Nelson),86,18,3,,,,
99,-,Keith Urban,You'll Think of Me,-,81,11,,,,
100,-,Sasha Pieterse,I Can't Fix You,-,82,9,,,,
