Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,200,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,200,,,,
3,up,Willie Nelson,The Scientist,3,2,200,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,192,7,2019-10-06,7,2019-10-06
5,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),6,4,200,,,,
6,up,Jace Everett,Bad Things,8,5,200,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,3,133,18,2021-02-21,18,2021-02-21
8,down,Shania Twain,You're Still the One,5,2,197,,,,
9,up,Taylor Swift,Umbrella (Live),10,4,199,,,,
10,-,Blackberry Smoke,Dig A Hole,-,10,1,,,,
11,down,Josh Turner,Your Man,7,7,6,,,,
12,down,Faith Hill,Breathe,11,4,200,,,,
13,down,Kelly Clarkson,Tie It Up,12,8,200,,,,
14,down,Taylor Swift,Tim McGraw (Live),13,9,200,,,,
15,down,Taylor Swift,A Place In This World (Live),14,10,200,,,,
16,down,Taylor Swift,Teardrops on my Guitar (Live),15,11,200,,,,
17,down,Toby Keith,Don't Let the Old Man In,16,9,195,,,,
18,down,Taylor Swift,Should've Said No (Live),17,13,200,,,,
19,down,Taylor Swift,Our Song (Live),18,15,200,,,,
20,down,Johnny Cash,Ring of Fire,19,11,198,,,,
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,9,192,,,,
22,down,Taylor Swift,Mary's Song (Oh My My My) [Live],21,18,200,,,,
23,down,Carrie Underwood,Blown Away,22,13,153,,,,
24,-,Taylor Swift,Picture To Burn (Live),-,6,198,,,,
