Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,215,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,215,,,,
3,up,Willie Nelson,The Scientist,3,2,215,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,207,7,2019-10-06,7,2019-10-06
5,up,George Strait,Check Yes or No,27,5,2,,,,
6,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,215,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,3,147,18,2021-02-21,18,2021-02-21
8,up,Jace Everett,Bad Things,8,5,215,,,,
9,up,Shania Twain,You're Still the One,10,2,210,,,,
10,up,Taylor Swift,Umbrella (Live),11,4,214,,,,
11,up,Faith Hill,Breathe,12,4,215,,,,
12,up,Kelly Clarkson,Tie It Up,13,8,215,,,,
13,up,Taylor Swift,Tim McGraw (Live),14,9,215,,,,
14,up,Taylor Swift,A Place In This World (Live),15,10,215,,,,
15,up,Taylor Swift,Teardrops on my Guitar (Live),16,11,215,,,,
16,up,Toby Keith,Don't Let the Old Man In,17,9,210,,,,
17,up,Taylor Swift,Picture To Burn (Live),18,6,213,,,,
18,up,Taylor Swift,Should've Said No (Live),19,13,215,,,,
19,up,Taylor Swift,Our Song (Live),21,15,215,,,,
20,up,Johnny Cash,Ring of Fire,22,11,213,,,,
21,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,9,207,,,,
22,up,Taylor Swift,Mary's Song (Oh My My My) [Live],24,18,215,,,,
23,up,Carrie Underwood,Blown Away,25,13,166,,,,
24,up,Rick & Renner,Filha,26,11,3,,,,
25,down,Colby Acuff,If I Were the Devil,20,20,2,,,,
