Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,194,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,194,,,,
3,up,Willie Nelson,The Scientist,3,2,194,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,186,7,2019-10-06,7,2019-10-06
5,up,Shania Twain,You're Still the One,9,2,191,,,,
6,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,194,,,,
7,up,Jace Everett,Bad Things,7,5,194,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),12,3,127,18,2021-02-21,18,2021-02-21
9,down,Taylor Swift,Umbrella (Live),8,4,193,,,,
10,up,Faith Hill,Breathe,10,4,194,,,,
11,up,Kelly Clarkson,Tie It Up,11,8,194,,,,
12,up,Taylor Swift,Tim McGraw (Live),13,9,194,,,,
13,up,Taylor Swift,A Place In This World (Live),14,10,194,,,,
14,up,Taylor Swift,Teardrops on my Guitar (Live),15,11,194,,,,
15,up,Toby Keith,Don't Let the Old Man In,16,9,189,,,,
16,up,Taylor Swift,Should've Said No (Live),17,13,194,,,,
17,up,Taylor Swift,Picture To Burn (Live),18,6,194,,,,
18,up,Taylor Swift,Our Song (Live),19,15,194,,,,
19,up,Johnny Cash,Ring of Fire,20,11,192,,,,
20,-,Country Music Ensemble,Mom,-,20,1,,,,
21,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,9,186,,,,
22,up,Taylor Swift,Mary's Song (Oh My My My) [Live],22,18,194,,,,
23,up,Carrie Underwood,Blown Away,23,13,147,,,,
24,-,Don Williams,Good Ole Boys Like Me,-,24,1,,,,
25,down,Chris Stapleton,Tennessee Whiskey,24,18,159,,,,
