Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,13,,,,
3,up,テイラー・スウィフト,22,3,1,5,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,6,2,13,,,,
5,up,Taylor Swift,Red (Demo),5,4,5,,,,
6,down,Johnny Cash,Hurt,4,2,13,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,3,5,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,5,,,,
9,up,Johnny Cash,Personal Jesus,11,4,13,,,,
10,up,Jace Everett,Bad Things,12,5,13,,,,
11,down,Kenny Rogers,The Gambler,9,2,13,100,2020-03-22,100,2020-03-22
12,up,Shania Twain,From This Moment On (feat. Bryan White),17,5,13,,,,
13,up,Shania Twain,You're Still the One,13,2,13,,,,
14,-,The Atkins Tent Revival,Baby Says (She's Gonna Be a Pornstar),-,14,1,,,,
15,down,Kim Carnes,Bette Davis Eyes,14,2,13,,,,
16,down,テイラー・スウィフト,Begin Again,15,9,5,,,,
17,down,Willie Nelson,The Scientist,16,2,13,,,,
18,up,テイラー・スウィフト,All Too Well,18,7,13,,,,
19,down,Toby Keith,Don't Let the Old Man In,10,9,13,,,,
20,up,Taylor Swift,Come Back... Be Here,20,18,5,,,,
21,up,テイラー・スウィフト,Stay Stay Stay,21,11,5,,,,
22,up,Johnny Cash,Redemption Song (feat. Joe Strummer),22,13,13,,,,
23,up,Johnny Cash,The Man Comes Around,23,4,13,,,,
24,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,4,13,,,,
25,up,Taylor Swift,The Moment I Knew,27,22,5,,,,
26,up,テイラー・スウィフト,I Almost Do,29,24,5,,,,
27,down,Johnny Cash,One,26,6,13,,,,
28,up,Johnny Cash,In My Life,30,17,13,,,,
29,up,Lady Antebellum,I Run to You,31,9,13,,,,
30,up,Taylor Swift,Umbrella (Live),32,4,13,,,,
31,up,Faith Hill,Breathe,33,4,13,,,,
32,up,Johnny Cash,We'll Meet Again,35,12,13,,,,
33,up,Johnny Cash,Father and Son (feat. Fiona Apple),36,11,13,,,,
34,up,Kelly Clarkson,Tie It Up,38,8,13,,,,
35,up,Taylor Swift,Tim McGraw (Live),40,9,13,,,,
36,up,Taylor Swift,A Place In This World (Live),42,10,13,,,,
37,up,Taylor Swift,Teardrops on my Guitar (Live),44,11,13,,,,
38,up,Taylor Swift,Should've Said No (Live),45,13,13,,,,
39,up,Taylor Swift,Picture To Burn (Live),46,6,13,,,,
40,up,Taylor Swift,Our Song (Live),47,15,13,,,,
41,up,Johnny Cash,Ain't No Grave,48,18,8,,,,
42,-,Country Rockin' Rebels,Stomp,-,42,1,,,,
43,up,Taylor Swift,Mary's Song (Oh My My My) [Live],50,18,13,,,,
44,up,Johnny Cash,Ring of Fire,52,11,13,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),53,43,5,,,,
46,up,Johnny Cash,Bridge Over Troubled Water,54,33,13,,,,
47,up,Carrie Underwood,Blown Away,55,13,13,,,,
48,up,Shania Twain,That Don't Impress Me Much,96,14,13,,,,
49,up,Shania Twain,Don't Be Stupid (You Know I Love You),97,10,13,,,,
50,up,Carrie Underwood,Good Girl,56,15,13,,,,
51,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,51,4,,,,
52,up,Kenny Rogers,Lady,57,10,13,,,,
53,up,Faith Hill,There You'll Be,58,39,13,,,,
54,up,Faith Hill,There You'll Be,59,40,13,,,,
55,up,Shania Twain,You've Got a Way,98,42,13,,,,
56,-,Thomas Rhett,Look What God Gave Her,-,56,1,,,,
57,up,Taylor Swift,State of Grace (Acoustic Version),60,53,5,,,,
58,up,Taylor Swift,Treacherous (Demo),62,54,5,,,,
59,up,Taylor Swift,Girl At Home,63,55,5,,,,
60,up,Charlie Rich,The Most Beautiful Girl,64,13,11,,,,
61,up,Chris Stapleton,Tennessee Whiskey,65,18,13,,,,
62,up,Darius Rucker,Wagon Wheel,66,44,13,,,,
63,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),67,9,13,,,,
64,up,Hunter Hayes,I Want Crazy (Encore),68,46,13,,,,
65,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",92,53,12,,,,
66,up,Brett Young,In Case You Didn't Know,69,5,13,,,,
67,up,Shania Twain,From This Moment On (Pop On-Tour Version),70,16,13,,,,
68,up,テイラー・スウィフト,The Lucky One,71,63,5,,,,
69,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),72,50,13,,,,
70,up,Kenny Rogers,Don't Fall In Love With a Dreamer,73,10,13,,,,
71,up,Kenny Rogers & Sheena Easton,We've Got Tonight,74,18,13,,,,
72,up,Sheryl Crow,Easy,75,51,13,,,,
73,up,Faith Hill,This Kiss,76,52,13,,,,
74,up,Dolly Parton,Jolene,77,27,11,,,,
75,down,Hank Williams,Jambalaya - On The Bayou,37,37,2,,,,
76,down,Johnny Cash,God's Gonna Cut You Down,25,25,2,,,,
77,down,James Morrison,You Give Me Something (Eg Version),51,21,11,,,,
78,up,テイラー・スウィフト,Starlight,78,71,5,,,,
79,up,テイラー・スウィフト,Holy Ground,79,72,4,,,,
80,up,Trisha Yearwood,How Do I Live,80,22,13,,,,
81,up,Jamie Lynn Spears,How Could I Want More,81,55,13,,,,
82,up,Lonestar,Amazed,82,60,13,,,,
83,up,Kenny Chesney,You and Tequila (feat. Grace Potter),83,56,13,,,,
84,-,Lionel Richie,Endless Love (feat. Shania Twain),-,27,1,,,,
85,down,Carrie Underwood,Smoke Break,84,57,13,,,,
86,down,Little Big Town,Pontoon,85,58,13,,,,
87,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),86,60,13,,,,
88,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,38,1,,,,
89,down,Jon Pardi,Love Her Like She's Leaving,39,39,2,,,,
90,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,47,1,,,,
91,down,Faron Young,Welcome To My World,41,41,2,,,,
92,down,Lynn Anderson,Rose Garden,43,43,2,,,,
93,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),87,14,13,,,,
94,-,Lionel Richie,Lady (feat. Kenny Rogers),-,6,1,,,,
95,-,Johnny Cash,You Are My Sunshine,-,16,5,,,,
96,down,Charlie Rich,The Most Beautiful Girl,28,28,2,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,13,7,2019-10-06,7,2019-10-06
98,down,Johnny Cash,Help Me,34,34,2,,,,
99,down,テイラー・スウィフト,Sad Beautiful Tragic,88,84,4,,,,
100,down,Johnny Cash,Desperado,89,67,13,,,,
