Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,46,,,,
2,up,Lady Antebellum,Need You Now,2,1,65,,,,
3,up,テイラー・スウィフト,22,3,1,46,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,65,,,,
5,up,Johnny Cash,Hurt,5,2,65,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,46,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,46,,,,
8,up,Shania Twain,You're Still the One,8,2,65,,,,
9,up,Johnny Cash,Personal Jesus,9,4,65,,,,
10,up,Taylor Swift,Mine (US Version),10,7,18,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,18,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,2,65,,,,
13,up,Jace Everett,Bad Things,13,5,65,,,,
14,up,テイラー・スウィフト,Begin Again,14,9,45,,,,
15,up,Willie Nelson,The Scientist,15,2,65,,,,
16,up,Shania Twain,From This Moment On (feat. Bryan White),16,5,65,,,,
17,up,テイラー・スウィフト,All Too Well,17,7,65,,,,
18,-,Steve Wariner,Lonely Women Make Good Lovers,-,18,1,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,62,7,2019-10-06,7,2019-10-06
20,down,テイラー・スウィフト,Stay Stay Stay,19,11,46,,,,
21,-,Pam Tillis,The River and the Highway,-,21,1,,,,
22,down,Kenny Rogers,Lady,20,10,48,,,,
23,down,Kenny Rogers,Don't Fall In Love With a Dreamer,21,10,46,,,,
24,down,Taylor Swift,Ours,23,16,18,,,,
25,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,8,15,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,18,46,,,,
27,up,Johnny Cash,Redemption Song (feat. Joe Strummer),27,13,65,,,,
28,up,Johnny Cash,The Man Comes Around,28,4,65,,,,
29,up,Taylor Swift,If This Was a Movie,29,20,22,,,,
30,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),30,4,65,,,,
31,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),31,13,37,,,,
32,up,Taylor Swift,Tim Mcgraw,32,15,38,,,,
33,up,Johnny Cash,We'll Meet Again,33,12,65,,,,
34,up,Johnny Cash,One,34,6,65,,,,
35,up,Johnny Cash,In My Life,35,17,64,,,,
36,up,Lady Antebellum,I Run to You,36,9,65,,,,
37,up,Taylor Swift,Umbrella (Live),37,4,65,,,,
38,up,Faith Hill,Breathe,38,4,65,,,,
39,up,Johnny Cash,Father and Son (feat. Fiona Apple),39,11,65,,,,
40,down,Slim Dusty,Lights On the Hill,22,22,2,,,,
41,up,Lionel Richie,Endless Love (feat. Shania Twain),41,27,15,,,,
42,up,Kelly Clarkson,Tie It Up,42,8,65,,,,
43,up,Taylor Swift,Tim McGraw (Live),43,9,65,,,,
44,up,Dolly Parton,Jolene,75,27,57,,,,
45,down,Taylor Swift,A Place In This World (Live),44,10,65,,,,
46,down,Taylor Swift,Teardrops on my Guitar (Live),45,11,65,,,,
47,down,Taylor Swift,Should've Said No (Live),46,13,65,,,,
48,down,Taylor Swift,Picture To Burn (Live),47,6,65,,,,
49,up,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,92,49,2,,,,
50,up,George Jones,A Girl I Used to Know,94,50,2,,,,
51,down,Taylor Swift,Our Song (Live),48,15,65,,,,
52,down,Johnny Cash,Ring of Fire,49,11,63,,,,
53,down,Johnny Cash,Ain't No Grave,50,18,60,,,,
54,down,Taylor Swift,Mary's Song (Oh My My My) [Live],51,18,65,,,,
55,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),81,35,6,,,,
56,-,Luke Combs,Dear Today,-,56,1,,,,
57,down,Shania Twain,Don't Be Stupid (You Know I Love You),52,10,61,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,53,33,64,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),54,9,65,,,,
60,down,Carrie Underwood,Blown Away,55,13,65,,,,
61,up,Kenny Rogers,Coward of the County,99,9,24,,,,
62,down,Lionel Richie,Lady (feat. Kenny Rogers),56,6,47,,,,
63,down,Shania Twain,That Don't Impress Me Much,57,14,54,,,,
64,down,Carrie Underwood,Good Girl,58,15,65,,,,
65,down,Toby Keith,Don't Let the Old Man In,59,9,62,,,,
66,down,Chris Stapleton,Tennessee Whiskey,60,18,64,,,,
67,down,Faith Hill,There You'll Be,61,39,65,,,,
68,down,Charlie Rich,The Most Beautiful Girl,62,13,63,,,,
69,down,Faith Hill,There You'll Be,63,40,65,,,,
70,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",64,47,14,,,,
71,down,Shania Twain,You've Got a Way,65,42,53,,,,
72,down,Shania Twain,From This Moment On (Pop On-Tour Version),66,16,65,,,,
73,down,Brett Young,In Case You Didn't Know,67,5,62,,,,
74,down,Darius Rucker,Wagon Wheel,69,44,63,,,,
75,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",70,53,52,,,,
76,down,James Morrison,You Give Me Something (Eg Version),71,21,55,,,,
77,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),72,50,60,,,,
78,down,Sheryl Crow,Easy,73,51,60,,,,
79,down,Faith Hill,This Kiss,74,52,60,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",76,4,35,21,2019-10-06,9,2019-10-13
81,down,Trisha Yearwood,How Do I Live,77,22,58,,,,
82,down,Jamie Lynn Spears,How Could I Want More,78,55,58,,,,
83,down,Lonestar,Amazed,79,60,58,,,,
84,down,Kenny Chesney,You and Tequila (feat. Grace Potter),80,56,57,,,,
85,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),82,14,56,,,,
86,down,Peter Bradley Adams,The Longer I Run,83,69,23,,,,
87,down,Johnny Cash,You Are My Sunshine,84,16,46,,,,
88,down,Carrie Underwood,Smoke Break,85,57,52,,,,
89,down,Little Big Town,Pontoon,86,58,52,,,,
90,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),87,60,50,,,,
91,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),88,50,45,,,,
92,down,Johnny Cash,Desperado,89,67,41,,,,
93,down,Johnny Cash,I Hung My Head,90,68,39,,,,
94,down,Taylor Swift,Cold As You,91,29,6,,,,
95,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,8,4,,,,
96,down,Lady Antebellum,American Honey,95,63,41,,,,
97,-,Skeeter Davis,The End of the World,-,39,1,,,,
98,down,Alan Jackson,I'd Love You All Over Again,26,26,2,,,,
99,up,Willie Nelson,Always on My Mind (feat. Carrie Underwood),100,25,34,,,,
100,-,Carrie Underwood,See You Again,-,65,34,,,,
