Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,187,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,187,,,,
3,up,Willie Nelson,The Scientist,3,2,187,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,179,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Umbrella (Live),4,4,186,,,,
6,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),7,4,187,,,,
7,up,Jace Everett,Bad Things,8,5,187,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,3,121,18,2021-02-21,18,2021-02-21
9,up,Faith Hill,Breathe,10,4,187,,,,
10,up,Shania Twain,You're Still the One,11,2,184,,,,
11,up,Kelly Clarkson,Tie It Up,12,8,187,,,,
12,up,Taylor Swift,Tim McGraw (Live),14,9,187,,,,
13,up,Taylor Swift,A Place In This World (Live),15,10,187,,,,
14,up,Taylor Swift,Teardrops on my Guitar (Live),16,11,187,,,,
15,up,Toby Keith,Don't Let the Old Man In,17,9,182,,,,
16,up,Taylor Swift,Should've Said No (Live),18,13,187,,,,
17,up,Taylor Swift,Picture To Burn (Live),19,6,187,,,,
18,up,Chet Atkins & Mark Knopfler,There'll Be Some Changes Made,25,18,4,,,,
19,up,Taylor Swift,Our Song (Live),20,15,187,,,,
20,up,Johnny Cash,Ring of Fire,21,11,185,,,,
21,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,9,179,,,,
22,up,Taylor Swift,Mary's Song (Oh My My My) [Live],23,18,187,,,,
23,-,Juice Newton,Angel of the Morning,-,23,3,,,,
24,-,Juice Newton,Queen of Hearts,-,24,1,,,,
25,-,Juice Newton,Love's Been a Little Hard On Me,-,25,1,,,,
26,down,Carrie Underwood,Blown Away,24,13,140,,,,
27,-,Shania Twain,You're Still the One,-,22,10,,,,
28,-,Taylor Swift,The Best Day (Taylor’s Version),-,11,1,,,,
29,down,Wynonna,Burnin' Love,13,11,2,,,,
30,down,Tyler Hubbard,Dancin’ In The Country,5,5,3,,,,
