Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Kenny Rogers,The Gambler,8,2,0,100,2020-03-22,100,2020-03-22
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,0,,,,
4,down,Johnny Cash,Hurt,3,2,0,,,,
5,up,Shania Twain,You're Still the One,6,2,0,,,,
6,down,Johnny Cash,Personal Jesus,5,4,0,,,,
7,up,Jace Everett,Bad Things,10,5,0,,,,
8,up,Johnny Cash,One,16,6,0,,,,
9,up,Willie Nelson,The Scientist,9,2,0,,,,
10,up,レディ・アンテベラム,Just a Kiss,11,9,0,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,3,0,7,2019-10-06,7,2019-10-06
12,up,Shania Twain,From This Moment On (feat. Bryan White),12,5,0,,,,
13,up,Kenny Rogers,Coward of the County,100,9,0,,,,
14,down,テイラー・スウィフト,All Too Well,13,7,0,,,,
15,down,Johnny Cash,Redemption Song (feat. Joe Strummer),14,13,0,,,,
16,up,Johnny Cash,The Man Comes Around,34,4,0,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,4,0,,,,
18,-,John Denver,"Take Me Home, Country Roads",-,18,0,,,,
19,-,Kris Kristofferson,To Beat the Devil,-,19,0,,,,
20,up,Johnny Cash,In My Life,38,17,0,,,,
21,up,Taylor Swift,Umbrella (Live),21,4,0,,,,
22,up,Lady Antebellum,I Run to You,22,9,0,,,,
23,up,Faith Hill,Breathe,23,4,0,,,,
24,-,Kenny Rogers,Daytime Friends,-,24,0,,,,
25,up,Johnny Cash,We'll Meet Again,41,12,0,,,,
26,down,Kelly Clarkson,Tie It Up,24,8,0,,,,
27,down,Taylor Swift,Tim McGraw (Live),25,9,0,,,,
28,down,Taylor Swift,A Place In This World (Live),26,10,0,,,,
29,down,Taylor Swift,Teardrops on my Guitar (Live),27,11,0,,,,
