Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,22,2,1,54,,,,
2,down,Lady Antebellum,Need You Now,1,1,73,,,,
3,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,3,54,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,7,2,73,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,54,,,,
6,up,Shania Twain,You're Still the One,17,2,73,,,,
7,down,Johnny Cash,Hurt,6,2,73,,,,
8,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,8,2,,,,
9,-,Kenny Rogers,The Gambler,-,2,29,100,2020-03-22,100,2020-03-22
10,down,Johnny Cash,Personal Jesus,8,4,73,,,,
11,down,Taylor Swift,Mine (US Version),9,7,26,,,,
12,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,12,1,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),60,3,7,18,2021-02-21,18,2021-02-21
14,down,Taylor Swift,Back to December (US Version),10,8,26,,,,
15,down,Jace Everett,Bad Things,13,5,73,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,70,7,2019-10-06,7,2019-10-06
17,down,Kim Carnes,Bette Davis Eyes,11,2,73,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],38,15,2,,,,
19,down,テイラー・スウィフト,Begin Again,14,9,53,,,,
20,down,Shania Twain,From This Moment On (feat. Bryan White),18,5,73,,,,
21,up,Chris Stapleton,Tennessee Whiskey,66,18,72,,,,
22,down,Willie Nelson,The Scientist,15,2,73,,,,
23,down,テイラー・スウィフト,All Too Well,16,7,73,,,,
24,down,テイラー・スウィフト,Stay Stay Stay,19,11,54,,,,
25,down,Kenny Rogers,Lady,20,10,56,,,,
26,down,Kenny Rogers,Don't Fall In Love With a Dreamer,22,10,54,,,,
27,up,Sam Hunt,Take Your Time,72,27,2,,,,
28,down,Taylor Swift,Ours,23,16,26,,,,
29,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,8,23,,,,
30,-,Eric Church,Love Your Love the Most,-,30,1,,,,
31,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,18,54,,,,
32,down,Johnny Cash,Redemption Song (feat. Joe Strummer),27,13,73,,,,
33,down,Johnny Cash,The Man Comes Around,28,4,73,,,,
34,down,Taylor Swift,If This Was a Movie,30,20,30,,,,
35,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),31,4,73,,,,
36,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),34,13,45,,,,
37,down,Taylor Swift,Tim Mcgraw,35,15,46,,,,
38,down,Johnny Cash,We'll Meet Again,37,12,73,,,,
39,up,Johnny Cash,One,82,6,73,,,,
40,up,Johnny Cash,In My Life,83,17,72,,,,
41,down,Lady Antebellum,I Run to You,40,9,73,,,,
42,down,Taylor Swift,Umbrella (Live),41,4,73,,,,
43,up,Faith Hill,Breathe,43,4,73,,,,
44,up,Johnny Cash,Father and Son (feat. Fiona Apple),44,11,73,,,,
45,up,Lawrence Reynolds,Jesus Is a Soul Man,96,45,2,,,,
46,up,Kelly Clarkson,Tie It Up,47,8,73,,,,
47,up,Taylor Swift,Tim McGraw (Live),48,9,73,,,,
48,up,Taylor Swift,A Place In This World (Live),49,10,73,,,,
49,up,Taylor Swift,Teardrops on my Guitar (Live),50,11,73,,,,
50,up,Taylor Swift,Should've Said No (Live),51,13,73,,,,
51,up,Taylor Swift,Picture To Burn (Live),52,6,73,,,,
52,up,Taylor Swift,Our Song (Live),53,15,73,,,,
53,up,Johnny Cash,Ring of Fire,54,11,71,,,,
54,up,Johnny Cash,Ain't No Grave,56,18,68,,,,
55,up,Lady Antebellum,Bartender,81,55,2,,,,
56,up,Taylor Swift,Mary's Song (Oh My My My) [Live],58,18,73,,,,
57,up,Shania Twain,Don't Be Stupid (You Know I Love You),77,10,69,,,,
58,up,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],84,58,2,,,,
59,down,James Morrison,You Give Me Something (Eg Version),39,21,63,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,89,33,72,,,,
61,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,9,73,,,,
62,down,Carrie Underwood,Blown Away,61,13,73,,,,
63,down,Charlie Rich,The Most Beautiful Girl,62,13,71,,,,
64,down,Lionel Richie,Lady (feat. Kenny Rogers),63,6,55,,,,
65,up,Shania Twain,That Don't Impress Me Much,79,14,62,,,,
66,up,Shania Twain,That Don't Impress Me Much (International Mix),87,37,2,,,,
67,down,Carrie Underwood,Good Girl,64,15,73,,,,
68,down,Toby Keith,Don't Let the Old Man In,65,9,70,,,,
69,down,Faith Hill,There You'll Be,67,39,73,,,,
70,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,35,8,,,,
71,down,Faith Hill,There You'll Be,68,40,73,,,,
72,up,Shania Twain,You've Got a Way,80,42,61,,,,
73,down,Shania Twain,From This Moment On (Pop On-Tour Version),69,16,73,,,,
74,up,Shania Twain,You've Got a Way (International Mix),88,74,2,,,,
75,down,Darius Rucker,Wagon Wheel,71,44,71,,,,
76,down,Dolly Parton,Jolene,73,27,64,,,,
77,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),74,50,68,,,,
78,down,Rascal Flatts,Come Wake Me Up (Single Edit),21,21,2,,,,
79,down,Sheryl Crow,Easy,75,51,68,,,,
80,down,Rascal Flatts,What Hurts the Most,36,36,2,,,,
81,down,Faith Hill,This Kiss,76,52,67,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",78,4,42,21,2019-10-06,9,2019-10-13
83,up,Keith Urban,You'll Think of Me,95,59,13,,,,
84,up,Trisha Yearwood,How Do I Live,93,22,65,,,,
85,up,Jamie Lynn Spears,How Could I Want More,94,55,65,,,,
86,up,Lonestar,Amazed,97,60,65,,,,
87,down,Lionel Richie,Endless Love (feat. Shania Twain),86,27,20,,,,
88,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",92,53,59,,,,
89,up,Kenny Chesney,You and Tequila (feat. Grace Potter),98,56,64,,,,
90,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],42,38,5,,,,
91,-,Little Big Town,Girl Crush,-,39,1,,,,
92,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",91,47,19,,,,
93,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),99,14,63,,,,
94,up,Peter Bradley Adams,The Longer I Run,100,69,30,,,,
95,-,Taylor Swift,Bonus Track 1 (From The Vault),-,24,1,86,2021-04-04,86,2021-04-04
96,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,44,1,,,,
97,down,Zac Brown Band,My Old Man,29,29,2,,,,
98,down,Zac Brown Band,I'll Be Your Man (Song for a Daughter),32,29,2,,,,
99,down,Zac Brown Band,All the Best,33,33,2,,,,
100,-,Johnny Cash,You Are My Sunshine,-,16,52,,,,
