Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,17,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,17,,,,
3,up,Johnny Cash,Hurt,3,2,17,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,3,17,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Personal Jesus,4,4,17,,,,
6,up,Jace Everett,Bad Things,6,5,17,,,,
7,down,Kenny Rogers,The Gambler,5,2,17,100,2020-03-22,100,2020-03-22
8,down,Shania Twain,You're Still the One,7,2,17,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,2,17,,,,
10,up,Willie Nelson,The Scientist,11,2,17,,,,
11,down,Shania Twain,From This Moment On (feat. Bryan White),10,5,17,,,,
12,up,テイラー・スウィフト,All Too Well,12,7,17,,,,
13,-,Keith Urban,Making Memories of Us,-,13,1,,,,
14,down,Johnny Cash,Redemption Song (feat. Joe Strummer),13,13,17,,,,
15,-,Luke Combs,Nothing Like You,-,15,1,,,,
16,down,Johnny Cash,The Man Comes Around,14,4,17,,,,
17,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,4,17,,,,
18,up,Lady Antebellum,I Run to You,19,9,17,,,,
19,up,Taylor Swift,Umbrella (Live),20,4,17,,,,
20,up,Faith Hill,Breathe,21,4,17,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),23,11,17,,,,
22,up,Kelsea Ballerini,homecoming queen?,93,20,2,,,,
23,up,Kelly Clarkson,Tie It Up,24,8,17,,,,
24,up,Taylor Swift,Tim McGraw (Live),25,9,17,,,,
25,up,Taylor Swift,A Place In This World (Live),26,10,17,,,,
26,up,Taylor Swift,Teardrops on my Guitar (Live),27,11,17,,,,
27,up,Taylor Swift,Should've Said No (Live),28,13,17,,,,
28,up,Taylor Swift,Picture To Burn (Live),29,6,17,,,,
29,up,Taylor Swift,Our Song (Live),30,15,17,,,,
30,up,Johnny Cash,Ain't No Grave,31,18,12,,,,
31,down,Johnny Cash,One,9,6,17,,,,
32,up,Taylor Swift,Mary's Song (Oh My My My) [Live],32,18,17,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,4,4,21,2019-10-06,9,2019-10-13
34,down,Johnny Cash,Ring of Fire,33,11,17,,,,
35,up,Carrie Underwood,Blown Away,35,13,17,,,,
36,down,Johnny Cash,In My Life,17,17,17,,,,
37,up,Carrie Underwood,Good Girl,38,15,17,,,,
38,up,Kenny Rogers,Lady,39,10,17,,,,
39,up,Faith Hill,There You'll Be,40,39,17,,,,
40,down,Johnny Cash,We'll Meet Again,22,12,17,,,,
41,up,Faith Hill,There You'll Be,41,40,17,,,,
42,up,Charlie Rich,The Most Beautiful Girl,43,13,15,,,,
43,up,Toby Keith,Don't Let the Old Man In,44,9,17,,,,
44,up,Chris Stapleton,Tennessee Whiskey,46,18,17,,,,
45,up,Darius Rucker,Wagon Wheel,47,44,17,,,,
46,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),48,9,17,,,,
47,up,Hunter Hayes,I Want Crazy (Encore),50,46,17,,,,
48,up,Brett Young,In Case You Didn't Know,51,5,17,,,,
49,up,Shania Twain,From This Moment On (Pop On-Tour Version),52,16,17,,,,
50,down,Johnny Cash,Bridge Over Troubled Water,34,33,17,,,,
51,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),53,50,17,,,,
52,up,Kenny Rogers,Don't Fall In Love With a Dreamer,54,10,17,,,,
53,up,Kenny Rogers & Sheena Easton,We've Got Tonight,55,18,17,,,,
54,up,Sheryl Crow,Easy,56,51,17,,,,
55,up,Faith Hill,This Kiss,57,52,17,,,,
56,up,Dolly Parton,Jolene,58,27,15,,,,
57,up,Trisha Yearwood,How Do I Live,59,22,17,,,,
58,up,Jamie Lynn Spears,How Could I Want More,60,55,17,,,,
59,down,Alison Krauss,Ghost In This House,18,18,2,,,,
60,up,Lonestar,Amazed,61,60,17,,,,
61,up,Kenny Chesney,You and Tequila (feat. Grace Potter),62,56,17,,,,
62,up,Carrie Underwood,Smoke Break,63,57,17,,,,
63,up,Little Big Town,Pontoon,64,58,17,,,,
64,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),65,60,17,,,,
65,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),66,14,17,,,,
66,up,Lady Antebellum,American Honey,69,63,16,,,,
67,-,Keith Urban,Somebody Like You,-,19,1,,,,
68,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),70,50,16,,,,
69,up,Carrie Underwood,See You Again,71,65,15,,,,
70,-,Keith Urban,You'll Think of Me,-,59,1,,,,
71,up,LeAnn Rimes,How Do I Live,72,66,15,,,,
72,up,Johnny Cash,You Are My Sunshine,73,16,9,,,,
73,up,Keith Urban,Blue Ain't Your Color,74,67,13,,,,
74,up,Willie Nelson,Always on My Mind (feat. Carrie Underwood),75,25,11,,,,
75,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),76,17,10,,,,
76,up,Johnny Cash,I Walk The Line,77,72,10,,,,
77,-,The Highwomen,If She Ever Leaves Me,-,13,1,,,,
78,down,Johnny Cash,Desperado,67,67,17,,,,
79,down,Johnny Cash,I Hung My Head,68,68,16,,,,
80,up,James Morrison,You Give Me Something (Eg Version),96,21,14,,,,
81,down,Shania Twain,That Don't Impress Me Much,36,14,17,,,,
82,down,Shania Twain,Don't Be Stupid (You Know I Love You),37,10,17,,,,
83,down,Zac Brown Band,Toes,78,73,9,,,,
84,down,Marc Cohn,Walking In Memphis,80,74,8,,,,
85,down,Johnny Cash,God's Gonna Cut You Down,81,25,5,,,,
86,down,Shania Twain,You've Got a Way,42,42,17,,,,
87,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,51,6,,,,
88,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",79,53,16,,,,
89,down,Kenny Rogers,You Decorated My Life,83,37,6,,,,
90,down,Keith Urban,You'll Think of Me,84,81,6,,,,
91,down,Sasha Pieterse,I Can't Fix You,85,82,5,,,,
92,down,Carrie Underwood,Two Black Cadillacs,86,83,5,,,,
93,down,Jerry Reed,"When You're Hot, You're Hot",16,16,2,,,,
94,down,Taylor Swift,New Year’s Day,88,15,3,,,,
95,down,Cam,Burning House,89,88,3,,,,
96,down,Kenny Rogers,Coward of the County,90,13,3,,,,
97,down,Kenny Rogers,Lucille,92,59,3,,,,
98,up,Lady Antebellum,When You Got a Good Thing,100,89,3,,,,
99,-,Anne Murray,You Needed Me,-,93,1,,,,
100,down,Johnny Cash,I Won't Back Down,82,26,6,,,,
