Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,14,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,2,14,,,,
3,up,Johnny Cash,Hurt,6,2,14,,,,
4,-,Eli Young Band,Crazy Girl,-,4,1,,,,
5,up,Johnny Cash,Personal Jesus,9,4,14,,,,
6,up,Kenny Rogers,The Gambler,11,2,14,100,2020-03-22,100,2020-03-22
7,up,Jace Everett,Bad Things,10,5,14,,,,
8,up,Shania Twain,You're Still the One,13,2,14,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,6,,,,
10,up,Kim Carnes,Bette Davis Eyes,15,2,14,,,,
11,up,Shania Twain,From This Moment On (feat. Bryan White),12,5,14,,,,
12,up,Willie Nelson,The Scientist,17,2,14,,,,
13,up,テイラー・スウィフト,All Too Well,18,7,14,,,,
14,up,Johnny Cash,Redemption Song (feat. Joe Strummer),22,13,14,,,,
15,up,Johnny Cash,The Man Comes Around,23,4,14,,,,
16,up,Johnny Cash,You Are My Sunshine,95,16,6,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,4,14,,,,
18,-,Tim McGraw,Just to See You Smile,-,11,1,,,,
19,up,Johnny Cash,One,27,6,14,,,,
20,down,テイラー・スウィフト,22,3,1,6,,,,
21,up,Johnny Cash,In My Life,28,17,14,,,,
22,-,Lonestar,I'm Already There,-,22,1,,,,
23,up,Lady Antebellum,I Run to You,29,9,14,,,,
24,up,Taylor Swift,Umbrella (Live),30,4,14,,,,
25,up,Faith Hill,Breathe,31,4,14,,,,
26,up,Johnny Cash,We'll Meet Again,32,12,14,,,,
27,up,Johnny Cash,Father and Son (feat. Fiona Apple),33,11,14,,,,
28,up,Kelly Clarkson,Tie It Up,34,8,14,,,,
29,up,Taylor Swift,Tim McGraw (Live),35,9,14,,,,
30,up,Taylor Swift,A Place In This World (Live),36,10,14,,,,
31,down,Taylor Swift,Red (Demo),5,4,6,,,,
32,up,Taylor Swift,Teardrops on my Guitar (Live),37,11,14,,,,
33,up,Taylor Swift,Should've Said No (Live),38,13,14,,,,
34,up,Taylor Swift,Picture To Burn (Live),39,6,14,,,,
35,up,Taylor Swift,Our Song (Live),40,15,14,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,3,6,,,,
37,up,Johnny Cash,Ain't No Grave,41,18,9,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],97,3,14,7,2019-10-06,7,2019-10-06
39,up,Taylor Swift,Mary's Song (Oh My My My) [Live],43,18,14,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,6,,,,
41,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],88,38,2,,,,
42,up,Johnny Cash,Ring of Fire,44,11,14,,,,
43,up,Johnny Cash,Bridge Over Troubled Water,46,33,14,,,,
44,up,Carrie Underwood,Blown Away,47,13,14,,,,
45,-,Tyler Farr,Only Truck In Town,-,21,1,,,,
46,down,Toby Keith,Don't Let the Old Man In,19,9,14,,,,
47,up,Shania Twain,That Don't Impress Me Much,48,14,14,,,,
48,up,Shania Twain,Don't Be Stupid (You Know I Love You),49,10,14,,,,
49,up,Carrie Underwood,Good Girl,50,15,14,,,,
50,up,Kenny Rogers,Lady,52,10,14,,,,
51,-,Brett Kissel,"I'm Not Him, I'm Not Her",-,24,1,,,,
52,up,Faith Hill,There You'll Be,53,39,14,,,,
53,up,Faith Hill,There You'll Be,54,40,14,,,,
54,up,Shania Twain,You've Got a Way,55,42,14,,,,
55,-,Little Big Town,Sugar Coat,-,26,1,,,,
56,up,Charlie Rich,The Most Beautiful Girl,60,13,12,,,,
57,up,Chris Stapleton,Tennessee Whiskey,61,18,14,,,,
58,up,Darius Rucker,Wagon Wheel,62,44,14,,,,
59,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),63,9,14,,,,
60,up,Hunter Hayes,I Want Crazy (Encore),64,46,14,,,,
61,up,Brett Young,In Case You Didn't Know,66,5,14,,,,
62,down,テイラー・スウィフト,Begin Again,16,9,6,,,,
63,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),51,51,5,,,,
64,down,Taylor Swift,Come Back... Be Here,20,18,6,,,,
65,down,テイラー・スウィフト,Stay Stay Stay,21,11,6,,,,
66,down,Taylor Swift,The Moment I Knew,25,22,6,,,,
67,down,テイラー・スウィフト,I Almost Do,26,24,6,,,,
68,down,Thomas Rhett,Look What God Gave Her,56,56,2,,,,
69,down,Shania Twain,From This Moment On (Pop On-Tour Version),67,16,14,,,,
70,up,Lionel Richie,Endless Love (feat. Shania Twain),84,27,2,,,,
71,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),69,50,14,,,,
72,down,The Atkins Tent Revival,Baby Says (She's Gonna Be a Pornstar),14,14,2,,,,
73,down,Kenny Rogers,Don't Fall In Love With a Dreamer,70,10,14,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,71,18,14,,,,
75,down,Sheryl Crow,Easy,72,51,14,,,,
76,down,Faith Hill,This Kiss,73,52,14,,,,
77,down,Dolly Parton,Jolene,74,27,12,,,,
78,up,Trisha Yearwood,How Do I Live,80,22,14,,,,
79,up,Jamie Lynn Spears,How Could I Want More,81,55,14,,,,
80,up,Lonestar,Amazed,82,60,14,,,,
81,up,Kenny Chesney,You and Tequila (feat. Grace Potter),83,56,14,,,,
82,up,Carrie Underwood,Smoke Break,85,57,14,,,,
83,up,Little Big Town,Pontoon,86,58,14,,,,
84,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),87,60,14,,,,
85,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),93,14,14,,,,
86,up,Johnny Cash,Desperado,100,67,14,,,,
87,-,Johnny Cash,I Hung My Head,-,68,13,,,,
88,-,Lady Antebellum,American Honey,-,63,13,,,,
89,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,43,6,,,,
90,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",90,47,2,,,,
91,down,Taylor Swift,State of Grace (Acoustic Version),57,53,6,,,,
92,down,Taylor Swift,Treacherous (Demo),58,54,6,,,,
93,down,Taylor Swift,Girl At Home,59,55,6,,,,
94,up,Lionel Richie,Lady (feat. Kenny Rogers),94,6,2,,,,
95,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",65,53,13,,,,
96,down,Country Rockin' Rebels,Stomp,42,42,2,,,,
97,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,50,13,,,,
98,-,Carrie Underwood,See You Again,-,65,12,,,,
99,down,テイラー・スウィフト,The Lucky One,68,63,6,,,,
100,-,LeAnn Rimes,How Do I Live,-,66,12,,,,
