Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,19,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,19,,,,
3,up,Johnny Cash,Hurt,3,2,19,,,,
4,up,Johnny Cash,Personal Jesus,4,4,19,,,,
5,up,Jace Everett,Bad Things,6,5,19,,,,
6,down,Kenny Rogers,The Gambler,5,2,19,100,2020-03-22,100,2020-03-22
7,up,Shania Twain,You're Still the One,7,2,19,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,19,,,,
9,up,Willie Nelson,The Scientist,11,2,19,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),15,5,19,,,,
11,up,テイラー・スウィフト,All Too Well,16,7,19,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,19,7,2019-10-06,7,2019-10-06
13,-,Yonder Mountain String Band,River,-,13,1,,,,
14,up,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,19,,,,
15,-,John Lowell,Where the Heart Is,-,15,1,,,,
16,up,Johnny Cash,The Man Comes Around,18,4,19,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,4,19,,,,
18,up,Lady Antebellum,I Run to You,21,9,19,,,,
19,up,Taylor Swift,Umbrella (Live),22,4,19,,,,
20,up,Faith Hill,Breathe,23,4,19,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),25,11,19,,,,
22,up,Kelly Clarkson,Tie It Up,26,8,19,,,,
23,up,Taylor Swift,Tim McGraw (Live),27,9,19,,,,
24,up,Taylor Swift,A Place In This World (Live),28,10,19,,,,
25,up,Taylor Swift,Teardrops on my Guitar (Live),29,11,19,,,,
26,up,Taylor Swift,Should've Said No (Live),30,13,19,,,,
27,-,John Lowell,Eight More Miles to Louisville,-,27,1,,,,
28,up,Taylor Swift,Picture To Burn (Live),31,6,19,,,,
29,up,Taylor Swift,Our Song (Live),32,15,19,,,,
30,up,Johnny Cash,Ain't No Grave,33,18,14,,,,
31,down,Johnny Cash,One,9,6,19,,,,
32,up,Taylor Swift,Mary's Song (Oh My My My) [Live],34,18,19,,,,
33,up,Johnny Cash,Ring of Fire,35,11,19,,,,
34,-,Shania Twain,Forever and for Always (Blue),-,34,1,,,,
35,up,Carrie Underwood,Blown Away,37,13,19,,,,
36,up,Carrie Underwood,Good Girl,39,15,19,,,,
37,-,Shania Twain,I'm Gonna Getcha Good! (Blue),-,37,1,,,,
38,down,Johnny Cash,In My Life,20,17,19,,,,
39,up,Kenny Rogers,Lady,40,10,19,,,,
40,-,Shania Twain,Forever and for Always (Red),-,40,1,,,,
41,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),48,9,19,,,,
42,up,Faith Hill,There You'll Be,42,39,19,,,,
43,up,Faith Hill,There You'll Be,43,40,19,,,,
44,down,Johnny Cash,We'll Meet Again,24,12,19,,,,
45,down,Charlie Rich,The Most Beautiful Girl,44,13,17,,,,
46,down,Toby Keith,Don't Let the Old Man In,45,9,19,,,,
47,down,Chris Stapleton,Tennessee Whiskey,46,18,19,,,,
48,down,Darius Rucker,Wagon Wheel,47,44,19,,,,
49,up,Hunter Hayes,I Want Crazy (Encore),49,46,19,,,,
50,-,Luke Bryan,One Margarita,-,19,1,72,2020-03-22,72,2020-03-22
51,down,Brett Young,In Case You Didn't Know,50,5,19,,,,
52,down,Shania Twain,From This Moment On (Pop On-Tour Version),51,16,19,,,,
53,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),52,50,19,,,,
54,down,Kenny Rogers,Don't Fall In Love With a Dreamer,53,10,19,,,,
55,-,Pickin' On Series,I Bet My Life,-,26,1,,,,
56,down,Kenny Rogers & Sheena Easton,We've Got Tonight,54,18,19,,,,
57,down,Sheryl Crow,Easy,55,51,19,,,,
58,down,Faith Hill,This Kiss,56,52,19,,,,
59,down,Little Texas,What Might Have Been,41,41,2,,,,
60,down,Dolly Parton,Jolene,57,27,17,,,,
61,down,Johnny Cash,Bridge Over Troubled Water,36,33,19,,,,
62,up,James Morrison,You Give Me Something (Eg Version),97,21,16,,,,
63,down,Keith Urban,Somebody Like You,58,19,3,,,,
64,down,Tanya Tucker,If Your Heart Ain't Busy Tonight,38,38,2,,,,
65,down,Keith Urban,You'll Think of Me,59,59,3,,,,
66,down,Trisha Yearwood,How Do I Live,60,22,19,,,,
67,down,Jamie Lynn Spears,How Could I Want More,61,55,19,,,,
68,down,Lonestar,Amazed,62,60,19,,,,
69,down,Kenny Chesney,You and Tequila (feat. Grace Potter),63,56,19,,,,
70,down,Carrie Underwood,Smoke Break,64,57,19,,,,
71,down,Little Big Town,Pontoon,65,58,19,,,,
72,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),66,60,19,,,,
73,down,Lady Antebellum,American Honey,69,63,18,,,,
74,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),70,50,18,,,,
75,down,Carrie Underwood,See You Again,71,65,17,,,,
76,down,LeAnn Rimes,How Do I Live,72,66,17,,,,
77,down,Johnny Cash,You Are My Sunshine,73,16,11,,,,
78,down,Keith Urban,Blue Ain't Your Color,74,67,15,,,,
79,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),75,51,8,,,,
80,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),76,25,13,,,,
81,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),77,17,12,,,,
82,down,Johnny Cash,I Walk The Line,78,72,12,,,,
83,down,Zac Brown Band,Toes,79,73,11,,,,
84,down,Johnny Cash,Desperado,67,67,19,,,,
85,down,Johnny Cash,I Hung My Head,68,68,18,,,,
86,down,Shawn Cuddy,The Cowboy Rides Away,10,10,2,,,,
87,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,14,19,,,,
88,down,Marc Cohn,Walking In Memphis,80,74,10,,,,
89,down,Johnny Cash,God's Gonna Cut You Down,81,25,7,,,,
90,down,The Highwomen,If She Ever Leaves Me,13,13,3,,,,
91,down,Kenny Rogers,You Decorated My Life,83,37,8,,,,
92,down,Keith Urban,You'll Think of Me,85,81,8,,,,
93,down,Sasha Pieterse,I Can't Fix You,86,82,7,,,,
94,down,Carrie Underwood,Two Black Cadillacs,87,83,7,,,,
95,down,Cam,Burning House,89,88,5,,,,
96,down,Kenny Rogers,Coward of the County,94,9,5,,,,
97,down,Kenny Rogers,Lucille,95,59,5,,,,
98,up,Lady Antebellum,When You Got a Good Thing,99,89,5,,,,
99,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",90,53,18,,,,
100,up,Anne Murray,You Needed Me,100,93,3,,,,
