Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,185,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,185,,,,
3,up,Willie Nelson,The Scientist,3,2,185,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,177,7,2019-10-06,7,2019-10-06
5,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,185,,,,
6,up,Jace Everett,Bad Things,6,5,185,,,,
7,up,Taylor Swift,Umbrella (Live),8,4,184,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,3,119,18,2021-02-21,18,2021-02-21
9,up,Faith Hill,Breathe,9,4,185,,,,
10,up,Shania Twain,You're Still the One,13,2,182,,,,
11,-,Rick & Renner,Filha,-,11,1,,,,
12,down,Kelly Clarkson,Tie It Up,10,8,185,,,,
13,down,Taylor Swift,Tim McGraw (Live),11,9,185,,,,
14,down,Taylor Swift,A Place In This World (Live),12,10,185,,,,
15,down,Taylor Swift,Teardrops on my Guitar (Live),14,11,185,,,,
16,down,Toby Keith,Don't Let the Old Man In,15,9,180,,,,
17,down,Taylor Swift,Should've Said No (Live),16,13,185,,,,
18,down,Taylor Swift,Picture To Burn (Live),17,6,185,,,,
19,up,Paul Cauthen,Holy Ghost Fire,24,19,2,,,,
20,down,Taylor Swift,Our Song (Live),18,15,185,,,,
21,down,Johnny Cash,Ring of Fire,19,11,183,,,,
22,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,9,177,,,,
23,down,Taylor Swift,Mary's Song (Oh My My My) [Live],21,18,185,,,,
24,down,Carrie Underwood,Blown Away,22,13,138,,,,
25,-,Tyler Hubbard,Dancin’ In The Country,-,5,1,,,,
