Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,233,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,233,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),10,3,164,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,The Scientist,4,2,233,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,223,7,2019-10-06,7,2019-10-06
6,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),7,4,233,,,,
7,up,Shania Twain,You're Still the One,8,2,228,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,8,6,,,,
9,up,Jace Everett,Bad Things,9,5,233,,,,
10,up,Taylor Swift,Umbrella (Live),11,4,231,,,,
11,up,Faith Hill,Breathe,13,4,233,,,,
12,up,Taylor Swift,Tim McGraw (Live),14,9,232,,,,
13,up,Taylor Swift,A Place In This World (Live),15,10,232,,,,
14,up,Taylor Swift,Teardrops on my Guitar (Live),16,11,232,,,,
15,up,Kelly Clarkson,Tie It Up,17,8,233,,,,
16,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,25,63,2021-04-18,63,2021-04-18
17,up,Taylor Swift,Picture To Burn (Live),19,6,230,,,,
18,up,Taylor Swift,Should've Said No (Live),20,13,232,,,,
19,up,Toby Keith,Don't Let the Old Man In,21,9,228,,,,
20,up,Taylor Swift,Our Song (Live),22,15,232,,,,
21,up,Taylor Swift,Mary's Song (Oh My My My) [Live],23,18,232,,,,
22,up,Johnny Cash,Ring of Fire,24,11,231,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,9,225,,,,
24,-,Taylor Swift,Bonus Track 1 (From The Vault),-,24,5,86,2021-04-04,86,2021-04-04
25,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,8,,,,
26,-,Emmylou Harris,C'est La Vie,-,26,1,,,,
27,-,Done Again,You Move Me,-,27,1,,,,
28,-,Emmylou Harris,One of These Days,-,28,1,,,,
29,down,Josh Turner,Your Man,18,7,8,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,3,3,6,,,,
31,down,Carrie Underwood,Blown Away,28,13,184,,,,
32,down,Jenny Tolman,Till My Tank Is Empty,6,6,3,,,,
