Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,72,,,,
2,up,Lady Antebellum,Need You Now,2,1,93,,,,
3,up,テイラー・スウィフト,22,3,1,74,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,93,,,,
5,up,Taylor Swift,Red (Demo),29,4,36,,,,
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,74,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,74,,,,
8,down,Johnny Cash,Hurt,7,2,93,,,,
9,down,Johnny Cash,Personal Jesus,8,4,93,,,,
10,down,Taylor Swift,Mine (US Version),9,7,46,,,,
11,up,Shania Twain,You're Still the One,11,2,93,,,,
12,down,Taylor Swift,Back to December (US Version),10,8,46,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,2,93,,,,
14,up,Jace Everett,Bad Things,14,5,93,,,,
15,down,テイラー・スウィフト,Begin Again,13,9,73,,,,
16,up,Willie Nelson,The Scientist,16,2,93,,,,
17,up,テイラー・スウィフト,All Too Well,18,7,93,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,88,7,2019-10-06,7,2019-10-06
19,up,Kenny Rogers,Lady,20,10,76,,,,
20,up,テイラー・スウィフト,Stay Stay Stay,21,11,74,,,,
21,up,Taylor Swift,Come Back... Be Here,78,18,36,,,,
22,up,Kenny Rogers,Don't Fall In Love With a Dreamer,23,10,74,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),15,5,93,,,,
24,up,Taylor Swift,Ours,24,16,46,,,,
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,8,43,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,18,74,,,,
27,up,Johnny Cash,Redemption Song (feat. Joe Strummer),27,13,93,,,,
28,up,Johnny Cash,The Man Comes Around,28,4,93,,,,
29,up,Taylor Swift,If This Was a Movie,30,20,50,,,,
30,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),31,4,93,,,,
31,up,Taylor Swift,The Moment I Knew,80,22,36,,,,
32,-,Brett Young,In Case You Didn't Know,-,5,66,,,,
33,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),32,13,65,,,,
34,down,Taylor Swift,Tim Mcgraw,33,15,66,,,,
35,up,テイラー・スウィフト,I Almost Do,83,24,36,,,,
36,down,Johnny Cash,We'll Meet Again,34,12,93,,,,
37,down,Johnny Cash,In My Life,36,17,92,,,,
38,up,James Morrison,You Give Me Something (Eg Version),50,21,83,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),37,3,27,18,2021-02-21,18,2021-02-21
40,down,Lady Antebellum,I Run to You,38,9,93,,,,
41,down,Taylor Swift,Umbrella (Live),39,4,93,,,,
42,up,Faith Hill,Breathe,43,4,93,,,,
43,up,Johnny Cash,Father and Son (feat. Fiona Apple),44,11,93,,,,
44,up,Kelly Clarkson,Tie It Up,46,8,93,,,,
45,up,Taylor Swift,Tim McGraw (Live),47,9,93,,,,
46,up,Taylor Swift,A Place In This World (Live),48,10,93,,,,
47,up,Taylor Swift,Teardrops on my Guitar (Live),49,11,93,,,,
48,up,Taylor Swift,Should've Said No (Live),51,13,93,,,,
49,up,Billy Currington,Moments,81,49,2,,,,
50,up,Taylor Swift,Picture To Burn (Live),52,6,93,,,,
51,up,Billy Currington,Confess,82,51,2,,,,
52,up,Taylor Swift,Our Song (Live),53,15,93,,,,
53,up,Billy Currington,Get Close,84,53,2,,,,
54,up,Johnny Cash,Ring of Fire,54,11,91,,,,
55,up,Billy Currington,Complicated,85,55,2,,,,
56,down,Toby Keith,Don't Let the Old Man In,55,9,90,,,,
57,up,Billy Currington,Lead Me,86,57,2,,,,
58,down,Johnny Cash,Ain't No Grave,57,18,88,,,,
59,down,Johnny Cash,One,35,6,93,,,,
60,down,Taylor Swift,Mary's Song (Oh My My My) [Live],59,18,93,,,,
61,up,Shania Twain,Don't Be Stupid (You Know I Love You),62,10,89,,,,
62,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),92,43,36,,,,
63,up,Chris Stapleton,Tennessee Whiskey,63,18,92,,,,
64,up,Johnny Cash,Bridge Over Troubled Water,65,33,92,,,,
65,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),66,9,93,,,,
66,up,Carrie Underwood,Blown Away,67,13,93,,,,
67,up,Charlie Rich,The Most Beautiful Girl,68,13,91,,,,
68,up,Lionel Richie,Lady (feat. Kenny Rogers),70,6,75,,,,
69,up,Carrie Underwood,Good Girl,72,15,93,,,,
70,up,Faith Hill,There You'll Be,73,39,93,,,,
71,up,Faith Hill,There You'll Be,74,40,93,,,,
72,up,Shania Twain,From This Moment On (Pop On-Tour Version),76,16,93,,,,
73,up,Taylor Swift,State of Grace (Acoustic Version),93,53,34,,,,
74,up,Taylor Swift,Treacherous (Demo),94,54,33,,,,
75,up,Taylor Swift,Girl At Home,95,55,33,,,,
76,up,Darius Rucker,Wagon Wheel,77,44,91,,,,
77,up,Dolly Parton,Jolene,87,27,84,,,,
78,-,テイラー・スウィフト,The Lucky One,-,63,25,,,,
79,down,Hank Thompson,Cocaine Blues,22,22,2,,,,
80,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),60,35,28,,,,
81,-,Luke Bryan,Knockin' Boots,-,21,3,95,2019-10-06,95,2019-10-06
82,down,Kenny Rogers,Coward of the County,69,9,47,,,,
83,down,Shania Twain,That Don't Impress Me Much,71,14,82,,,,
84,down,Mary Gauthier,Mercy Now,17,17,2,,,,
85,down,Shania Twain,You've Got a Way,75,42,81,,,,
86,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),89,50,88,,,,
87,down,Little Big Town,Girl Crush,45,39,19,,,,
88,up,Sheryl Crow,Easy,90,51,88,,,,
89,up,Faith Hill,This Kiss,91,52,87,,,,
90,up,Dan + Shay & Justin Bieber,"10,000 Hours",96,4,62,21,2019-10-06,9,2019-10-13
91,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",88,53,79,,,,
92,-,テイラー・スウィフト,Starlight,-,71,22,,,,
93,-,テイラー・スウィフト,Holy Ground,-,72,21,,,,
94,up,Trisha Yearwood,How Do I Live,97,22,85,,,,
95,-,Luke Bryan,Build Me a Daddy,-,40,1,,,,
96,down,Charley Pride,Before I Met You,41,41,2,,,,
97,down,Eddy Arnold,Make the World Go Away,42,42,2,,,,
98,up,Jamie Lynn Spears,How Could I Want More,98,55,85,,,,
99,up,Lonestar,Amazed,99,60,85,,,,
100,up,Kenny Chesney,You and Tequila (feat. Grace Potter),100,56,83,,,,
