Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,205,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,205,,,,
3,up,Willie Nelson,The Scientist,3,2,205,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,197,7,2019-10-06,7,2019-10-06
5,up,Flatland Cavalry & Kaitlin Butts,Mornings With You,9,5,2,,,,
6,up,Cody Johnson,Work Boots,27,6,2,,,,
7,-,Dolly Parton,Save the Last Dance for Me (with The Jordanaires),-,7,1,,,,
8,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),6,4,205,,,,
9,up,Jade Eagleson,Telluride,28,9,2,,,,
10,-,Brett Young,In Case You Didn't Know,-,5,69,,,,
11,up,Old Dominion,Different About You,31,11,2,,,,
12,down,Shania Twain,You're Still the One,10,2,202,,,,
13,down,Jace Everett,Bad Things,7,5,205,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),8,3,138,18,2021-02-21,18,2021-02-21
15,down,Taylor Swift,Umbrella (Live),11,4,204,,,,
16,down,Faith Hill,Breathe,13,4,205,,,,
17,down,Kelly Clarkson,Tie It Up,16,8,205,,,,
18,down,Taylor Swift,Tim McGraw (Live),17,9,205,,,,
19,up,Taylor Swift,A Place In This World (Live),19,10,205,,,,
20,up,Taylor Swift,Teardrops on my Guitar (Live),20,11,205,,,,
21,up,Toby Keith,Don't Let the Old Man In,21,9,200,,,,
22,up,Taylor Swift,Picture To Burn (Live),22,6,203,,,,
23,up,Taylor Swift,Should've Said No (Live),23,13,205,,,,
24,up,Taylor Swift,Our Song (Live),24,15,205,,,,
25,up,Johnny Cash,Ring of Fire,25,11,203,,,,
26,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,9,197,,,,
27,up,Taylor Swift,Mary's Song (Oh My My My) [Live],32,18,205,,,,
28,down,Pistol Annies,Best Years of My Life,12,12,2,,,,
29,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),14,14,2,,,,
30,down,Miranda Lambert,Roots and Wings,18,18,2,,,,
