Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,180,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,180,,,,
3,up,Willie Nelson,The Scientist,3,2,180,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,172,7,2019-10-06,7,2019-10-06
5,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),6,4,180,,,,
6,up,Jace Everett,Bad Things,7,5,180,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,3,114,18,2021-02-21,18,2021-02-21
8,up,Shania Twain,Man! I Feel Like a Woman!,32,2,173,,,,
9,up,Taylor Swift,Umbrella (Live),10,4,179,,,,
10,-,Dolly Parton,I Will Always Love You,-,9,2,,,,
11,up,Faith Hill,Breathe,12,4,180,,,,
12,up,Shania Twain,You're Still the One,14,2,178,,,,
13,up,Kelly Clarkson,Tie It Up,15,8,180,,,,
14,up,Taylor Swift,Tim McGraw (Live),16,9,180,,,,
15,up,Taylor Swift,A Place In This World (Live),17,10,180,,,,
16,-,Tammy Wynette & Sting,Every Breath You Take (Duet with Sting),-,16,1,,,,
17,up,Taylor Swift,Teardrops on my Guitar (Live),18,11,180,,,,
18,up,Toby Keith,Don't Let the Old Man In,19,9,175,,,,
19,up,Taylor Swift,Should've Said No (Live),20,13,180,,,,
20,up,Taylor Swift,Picture To Burn (Live),21,6,180,,,,
21,up,Taylor Swift,Our Song (Live),22,15,180,,,,
22,up,Johnny Cash,Ring of Fire,23,11,178,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),26,9,172,,,,
24,up,Taylor Swift,Mary's Song (Oh My My My) [Live],27,18,180,,,,
25,-,Lady Antebellum,Need You Now,-,5,1,,,,
26,up,Juice Newton,Stuck In the Middle,29,26,2,,,,
27,up,Juice Newton,Cheap Love,30,27,2,,,,
28,up,Juice Newton,Angel of the Morning,31,23,2,,,,
29,-,Carrie Underwood,Blown Away,-,13,133,,,,
30,down,Dierks Bentley,Different for Girls (feat. Elle King),13,13,2,,,,
