Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,223,,,,
2,up,Shania Twain,You're Still the One,5,2,218,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,223,,,,
4,up,Alan Jackson,The Older I Get,26,4,2,,,,
5,down,Willie Nelson,The Scientist,3,2,223,,,,
6,up,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),27,6,2,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,213,7,2019-10-06,7,2019-10-06
8,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
9,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),4,4,223,,,,
10,down,Jace Everett,Bad Things,6,5,223,,,,
11,down,Taylor Swift,Umbrella (Live),7,4,221,,,,
12,down,Faith Hill,Breathe,9,4,223,,,,
13,down,Taylor Swift,Tim McGraw (Live),12,9,222,,,,
14,down,Taylor Swift,A Place In This World (Live),13,10,222,,,,
15,down,Taylor Swift,Teardrops on my Guitar (Live),14,11,222,,,,
16,down,Kelly Clarkson,Tie It Up,15,8,223,,,,
17,down,Taylor Swift,Picture To Burn (Live),16,6,220,,,,
18,down,Taylor Swift,Should've Said No (Live),17,13,222,,,,
19,down,Toby Keith,Don't Let the Old Man In,18,9,218,,,,
20,down,Taylor Swift,Our Song (Live),19,15,222,,,,
21,down,Taylor Swift,Mary's Song (Oh My My My) [Live],20,18,222,,,,
22,down,Johnny Cash,Ring of Fire,21,11,221,,,,
23,up,Alan Jackson,You Can Always Come Home,28,23,2,,,,
24,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,9,215,,,,
25,down,Carrie Underwood,Blown Away,24,13,174,,,,
26,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,24,1,,,,
27,-,Cody Johnson,The Painter,-,25,1,,,,
28,-,Luke Combs,Where the Wild Things Are,-,26,1,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),23,3,154,18,2021-02-21,18,2021-02-21
