Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,195,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,195,,,,
3,up,Willie Nelson,The Scientist,3,2,195,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,187,7,2019-10-06,7,2019-10-06
5,up,Shania Twain,You're Still the One,5,2,192,,,,
6,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),6,4,195,,,,
7,up,Jace Everett,Bad Things,7,5,195,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,3,128,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,Umbrella (Live),9,4,194,,,,
10,up,Faith Hill,Breathe,10,4,195,,,,
11,up,Kelly Clarkson,Tie It Up,11,8,195,,,,
12,up,Taylor Swift,Tim McGraw (Live),12,9,195,,,,
13,up,Taylor Swift,A Place In This World (Live),13,10,195,,,,
14,up,Taylor Swift,Teardrops on my Guitar (Live),14,11,195,,,,
15,up,Toby Keith,Don't Let the Old Man In,15,9,190,,,,
16,up,Taylor Swift,Should've Said No (Live),16,13,195,,,,
17,up,Taylor Swift,Picture To Burn (Live),17,6,195,,,,
18,up,Taylor Swift,Our Song (Live),18,15,195,,,,
19,up,Johnny Cash,Ring of Fire,19,11,193,,,,
20,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,9,187,,,,
21,up,Taylor Swift,Mary's Song (Oh My My My) [Live],22,18,195,,,,
22,up,Carrie Underwood,Blown Away,23,13,148,,,,
23,-,Leroy from the North,Youngblood,-,5,1,,,,
24,-,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",-,24,3,,,,
25,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,25,1,,,,
26,down,Country Music Ensemble,Mom,20,20,2,,,,
27,down,Don Williams,Good Ole Boys Like Me,24,24,2,,,,
