Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,197,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,197,,,,
3,up,Willie Nelson,The Scientist,3,2,197,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,189,7,2019-10-06,7,2019-10-06
5,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),7,4,197,,,,
6,up,Jace Everett,Bad Things,8,5,197,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,3,130,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Umbrella (Live),11,4,196,,,,
9,-,Pat Reedy & The Longtime Goners,That Was Then,-,9,1,,,,
10,-,Pat Reedy & The Longtime Goners,Blue Eyed Girl,-,10,1,,,,
11,down,Shania Twain,You're Still the One,9,2,194,,,,
12,up,Faith Hill,Breathe,12,4,197,,,,
13,up,Kelly Clarkson,Tie It Up,14,8,197,,,,
14,up,Taylor Swift,Tim McGraw (Live),15,9,197,,,,
15,up,Taylor Swift,A Place In This World (Live),16,10,197,,,,
16,up,Taylor Swift,Teardrops on my Guitar (Live),17,11,197,,,,
17,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,17,24,,,,
18,up,Toby Keith,Don't Let the Old Man In,18,9,192,,,,
19,up,Taylor Swift,Should've Said No (Live),19,13,197,,,,
20,up,Taylor Swift,Our Song (Live),20,15,197,,,,
21,up,Johnny Cash,Ring of Fire,21,11,195,,,,
22,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,9,189,,,,
23,up,Taylor Swift,Mary's Song (Oh My My My) [Live],23,18,197,,,,
24,up,Carrie Underwood,Blown Away,26,13,150,,,,
25,down,Taylor Swift,Picture To Burn (Live),6,6,197,,,,
26,-,The Weavers,Greensleeves (Instrumental),-,8,1,,,,
27,-,Holy Cows,Folsom Prison Blues,-,3,1,,,,
28,-,Lars Eriksson,(Stay) True,-,22,1,,,,
29,down,Everly Fair,I Love You Always Forever (Acoustic),13,13,2,,,,
