Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Johnny Cash,Hurt,4,2,0,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,0,,,,
4,up,Shania Twain,You're Still the One,5,2,0,,,,
5,down,Kenny Rogers,The Gambler,2,2,0,100,2020-03-22,100,2020-03-22
6,up,Johnny Cash,Personal Jesus,6,4,0,,,,
7,up,Jace Everett,Bad Things,7,5,0,,,,
8,up,Kim Carnes,Bette Davis Eyes,40,2,0,,,,
9,up,Willie Nelson,The Scientist,9,2,0,,,,
10,down,Johnny Cash,One,8,6,0,,,,
11,up,Kenny Rogers,Lady,49,10,0,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,3,0,7,2019-10-06,7,2019-10-06
13,down,レディ・アンテベラム,Just a Kiss,10,9,0,,,,
14,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,0,,,,
15,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,15,0,,,,
16,down,テイラー・スウィフト,All Too Well,14,7,0,,,,
17,-,Marty Robbins,El Paso CIty,-,17,0,,,,
18,down,Johnny Cash,Redemption Song (feat. Joe Strummer),15,13,0,,,,
19,down,Johnny Cash,The Man Comes Around,16,4,0,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,4,0,21,2019-10-06,9,2019-10-13
21,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,4,0,,,,
22,down,Johnny Cash,In My Life,20,17,0,,,,
23,-,Thomas Rhett,Marry Me,-,23,0,,,,
24,down,Taylor Swift,Umbrella (Live),21,4,0,,,,
25,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,25,0,,,,
26,down,Lady Antebellum,I Run to You,22,9,0,,,,
27,down,Faith Hill,Breathe,23,4,0,,,,
28,down,Johnny Cash,We'll Meet Again,25,12,0,,,,
29,down,Kelly Clarkson,Tie It Up,26,8,0,,,,
30,down,Taylor Swift,Tim McGraw (Live),27,9,0,,,,
31,down,Taylor Swift,A Place In This World (Live),28,10,0,,,,
32,down,Taylor Swift,Teardrops on my Guitar (Live),29,11,0,,,,
33,down,Kris Kristofferson,To Beat the Devil,19,19,0,,,,
34,-,Waylon Jennings,I've Always Been Crazy,-,34,0,,,,
35,down,Johnny Cash,Father and Son (feat. Fiona Apple),30,11,0,,,,
36,down,Taylor Swift,Should've Said No (Live),31,13,0,,,,
37,down,Taylor Swift,Picture To Burn (Live),32,6,0,,,,
38,down,Taylor Swift,Our Song (Live),33,15,0,,,,
39,up,マルティナ・マクブライド,In My Daughter's Eyes,83,38,0,,,,
40,down,Taylor Swift,Mary's Song (Oh My My My) [Live],35,18,0,,,,
41,down,Johnny Cash,Ring of Fire,36,11,0,,,,
42,-,Blues Saraceno & Nicholas Patrick Kingsley,Evil Ways (Glitch Hop),-,28,0,,,,
43,down,Johnny Cash,Bridge Over Troubled Water,38,33,0,,,,
44,down,Carrie Underwood,Blown Away,39,13,0,,,,
45,down,Shania Twain,That Don't Impress Me Much,41,14,0,,,,
46,down,Shania Twain,Don't Be Stupid (You Know I Love You),43,10,0,,,,
47,down,Carrie Underwood,Good Girl,45,15,0,,,,
48,down,Faith Hill,There You'll Be,46,39,0,,,,
49,down,Faith Hill,There You'll Be,47,40,0,,,,
50,down,Shania Twain,You've Got a Way,48,42,0,,,,
51,down,John Denver,"Take Me Home, Country Roads",18,18,0,,,,
52,down,Chris Stapleton,Tennessee Whiskey,50,18,0,,,,
53,down,Darius Rucker,Wagon Wheel,51,44,0,,,,
54,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,9,0,,,,
55,down,Kenny Rogers,Coward of the County,13,13,0,,,,
56,down,Hunter Hayes,I Want Crazy (Encore),53,46,0,,,,
57,down,Charlie Rich,The Most Beautiful Girl,54,13,0,,,,
58,down,Brett Young,In Case You Didn't Know,55,5,0,,,,
59,down,Shania Twain,From This Moment On (Pop On-Tour Version),44,16,0,,,,
60,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),56,50,0,,,,
61,down,Kenny Rogers,Don't Fall In Love With a Dreamer,57,10,0,,,,
62,down,Kenny Rogers & Sheena Easton,We've Got Tonight,58,18,0,,,,
63,down,Sheryl Crow,Easy,59,51,0,,,,
64,down,Faith Hill,This Kiss,60,52,0,,,,
65,up,James Morrison,You Give Me Something (Eg Version),90,21,0,,,,
66,down,Trisha Yearwood,How Do I Live,61,22,0,,,,
67,down,Jamie Lynn Spears,How Could I Want More,62,55,0,,,,
68,down,Lonestar,Amazed,63,60,0,,,,
69,down,Kenny Chesney,You and Tequila (feat. Grace Potter),65,56,0,,,,
70,down,Carrie Underwood,Smoke Break,66,57,0,,,,
71,down,Little Big Town,Pontoon,67,58,0,,,,
72,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),68,60,0,,,,
73,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),69,14,0,,,,
74,down,Toby Keith,Don't Let the Old Man In,70,9,0,,,,
75,down,Johnny Cash,Desperado,71,67,0,,,,
76,down,Johnny Cash,I Hung My Head,72,68,0,,,,
77,down,Lady Antebellum,American Honey,73,63,0,,,,
78,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),74,50,0,,,,
79,down,Carrie Underwood,See You Again,75,65,0,,,,
80,down,LeAnn Rimes,How Do I Live,76,66,0,,,,
81,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),42,35,0,,,,
82,down,Keith Urban,Blue Ain't Your Color,77,67,0,,,,
83,down,Lady Antebellum,Need You Now,78,69,0,,,,
84,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),79,25,0,,,,
85,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),80,17,0,,,,
86,down,Johnny Cash,I Walk The Line,81,72,0,,,,
87,down,Zac Brown Band,Toes,82,73,0,,,,
88,down,Marc Cohn,Walking In Memphis,84,74,0,,,,
89,down,Johnny Cash,You Are My Sunshine,85,16,0,,,,
90,down,Florida Georgia Line,H.O.L.Y.,86,86,0,,,,
91,down,Johnny Cash,I Won't Back Down,87,26,0,,,,
92,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),88,51,0,,,,
93,-,Miranda Lambert,Tequila Does,-,18,0,,,,
94,-,Kelsea Ballerini,We Were Like,-,20,0,,,,
95,down,Kenny Rogers,You Decorated My Life,89,37,0,,,,
96,down,Kenny Rogers,Daytime Friends,24,24,0,,,,
97,up,Johnny Cash,God's Gonna Cut You Down,97,25,0,,,,
98,down,Sasha Pieterse,I Can't Fix You,92,82,0,,,,
99,down,Carrie Underwood,Two Black Cadillacs,93,83,0,,,,
100,down,Keith Urban,You'll Think of Me,91,81,0,,,,
