Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,176,,,,
2,up,Taylor Swift,If This Was A Movie (Taylor’s Version),10,2,2,,,,
3,up,Willie Nelson,The Scientist,3,2,176,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,168,7,2019-10-06,7,2019-10-06
5,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,176,,,,
6,up,Jace Everett,Bad Things,7,5,176,,,,
7,up,Shania Twain,You're Still the One,15,2,175,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,3,110,18,2021-02-21,18,2021-02-21
9,up,Faith Hill,Breathe,9,4,176,,,,
10,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,10,150,,,,
11,up,Kelly Clarkson,Tie It Up,11,8,176,,,,
12,-,Dan + Shay,I Should Probably Go To Bed,-,10,3,,,,
13,down,Taylor Swift,Tim McGraw (Live),12,9,176,,,,
14,down,Taylor Swift,A Place In This World (Live),13,10,176,,,,
15,down,Taylor Swift,Teardrops on my Guitar (Live),14,11,176,,,,
16,up,Toby Keith,Don't Let the Old Man In,16,9,171,,,,
17,-,Taylor Swift,Long Live,-,11,60,,,,
18,down,Taylor Swift,Should've Said No (Live),17,13,176,,,,
19,down,Taylor Swift,Umbrella (Live),6,4,176,,,,
20,down,Taylor Swift,Picture To Burn (Live),18,6,176,,,,
21,down,Taylor Swift,Our Song (Live),19,15,176,,,,
22,down,Johnny Cash,Ring of Fire,20,11,174,,,,
23,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,9,168,,,,
24,down,Taylor Swift,Mary's Song (Oh My My My) [Live],22,18,176,,,,
25,down,Carrie Underwood,Blown Away,23,13,130,,,,
26,down,Kim Carnes,Bette Davis Eyes,2,2,176,,,,
