Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,3,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,2,3,,,,
3,up,Trueno,DANCE CRIP,4,1,8,,,,
4,down,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,30,,,,
5,up,Beny Jr & El Guincho,Combo la L,5,4,30,,,,
6,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",6,1,14,,,,
7,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),10,4,3,,,,
8,down,Bad Gyal,Su Payita (Gramos),7,1,6,,,,
9,up,Jnr Choi,To the Moon,17,9,3,,,,
10,down,Cano,Tu Y Yo (feat. Los del Control),8,2,11,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,25,,,,
12,up,Morad,Soñar,12,2,18,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,31,,,,
14,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,74,,,,
15,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",15,1,59,69,2021-01-03,62,2021-01-24
16,down,Bad Gyal,Flow 2000,14,2,12,,,,
17,down,Morad & Trobi,Cómo Están?,16,5,23,,,,
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,77,47,2020-08-02,43,2020-08-09
19,up,Central Cee,Obsessed With You,31,17,18,,,,
20,down,$kyhook & Morad,A Escondidas,19,14,63,,,,
21,down,Trueno,FEEL ME??,18,6,18,,,,
22,up,Delaossa,Veneno (feat. JMoods & KIDDO),22,4,84,,,,
23,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,24,1,24,,,,
24,down,Bad Gyal,Fiebre,20,8,114,,,,
25,up,Ayax y Prok & Dollar Selmouni,Guajiro,30,19,6,,,,
26,down,El Bobe & alPeDue,Ella,23,1,41,,,,
27,up,Duki & Bizarrap,Malbec,29,2,38,,,,
28,down,Beny Jr & El Guincho,Color Caramelo,27,18,28,,,,
29,down,Morad,Yo No Voy,26,16,43,,,,
30,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",28,1,20,,,,
31,up,Fred De Palma & Ana Mena,Se iluminaba,33,1,114,,,,
32,up,Natos y Waor,Cicatrices,35,12,114,,,,
33,up,Soy Jhayco & Filtradios,Si Pepe (Remix),45,33,2,,,,
34,down,24kGoldn,Mood (feat. iann dior),25,2,73,33,2020-08-23,1,2020-10-11
35,down,Natos y Waor & Recycled J,Sudores fríos,34,1,39,,,,
36,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",32,9,9,,,,
37,up,Rels B,A Mí,39,8,114,,,,
38,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),36,13,9,,,,
39,-,Rochy RD,Los Illuminaty (feat. Anuel AA),-,24,1,,,,
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,15,114,,,,
41,down,Camin & Juanjo Esteban,Capos,37,25,8,,,,
42,up,Cano,Cuando Ella Se Va,44,21,27,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,114,,,,
44,up,Morad,Normal,48,34,42,,,,
45,up,Jul,La street (feat. Morad),47,23,5,,,,
46,up,Eminem,Without Me,52,14,91,,,,
47,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),43,3,42,,,,
48,down,Delaossa,Mal Agüero,46,20,5,,,,
49,up,DELLAFUENTE,Consentia,50,11,25,,,,
50,down,Jul,Toda la noche (feat. Naps & Morad),40,35,5,,,,
51,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",62,3,44,57,2021-03-14,57,2021-03-14
52,down,C. Tangana,Mala mujer,49,8,112,,,,
53,up,Al Safir,Shars 2020,79,17,8,,,,
54,up,Soto Asa,Jugador 9,69,38,6,,,,
55,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,53,1,25,,,,
56,-,Zetazen & Hens,Perdóname X Ser Yo,-,56,3,,,,
57,down,Ptazeta & Juacko,Mami,54,2,95,,,,
58,down,Camin,Tus Celos,57,11,42,,,,
59,down,Morad,Motorola,55,19,41,,,,
60,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",56,5,17,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),82,11,67,36,2020-02-16,36,2020-02-16
62,up,Central Cee,Commitment Issues,91,62,3,,,,
63,down,Post Malone & The Weeknd,One Right Now,38,7,10,,,,
64,down,Rels B,Buenos Genes (feat. DELLAFUENTE),61,24,112,,,,
65,-,Lil Jaico,EnterRAUW,-,29,1,,,,
66,down,Lacrim,J'appelle Uber,64,47,5,,,,
67,-,EZVIT 810,No Me Renta II,-,67,1,,,,
68,down,"C. Tangana, Becky G. & Alizzz",Booty,58,9,114,,,,
69,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,76,7,9,,,,
70,down,Pepe : Vizio & DELLAFUENTE,Flores,63,56,5,,,,
71,-,Gunna & Future,pushin P (feat. Young Thug),-,43,1,,,,
72,down,Masked Wolf,Astronaut In The Ocean,51,9,38,60,2021-02-07,6,2021-04-04
73,down,Morad,Bobo,65,4,82,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,23,66,26,2019-10-06,26,2019-10-06
75,-,Gunna,private island,-,75,1,,,,
76,-,Gunna & 21 Savage,thought i was playing,-,76,1,,,,
77,-,Gunna,poochie gown,-,77,1,,,,
78,-,Gunna,alotta cake,-,78,1,,,,
79,-,Gunna,25k jacket (feat. Lil Baby),-,79,1,,,,
80,-,Gunna,how you did that (feat. Kodak Black),-,80,1,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),59,25,90,,,,
82,down,Luar La L,Caile,80,2,12,,,,
83,-,Gunna,mop (feat. Young Thug),-,83,1,,,,
84,-,Ayax y Prok,La Mili,-,53,1,,,,
85,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,10,,,,
86,-,Central Cee,Retail Therapy,-,77,1,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),70,54,36,,,,
88,down,Duki,Goteo,60,1,105,,,,
89,down,"Mayo 214, Selecto Picasso & Blues Proders",Todo y Nada,73,73,3,,,,
90,-,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,-,15,37,,,,
91,-,Gunna,livin wild,-,91,1,,,,
92,down,Drake,God's Plan,67,14,114,,,,
93,down,Rvfv,Mirándote,72,8,105,,,,
94,up,Travis Scott & HVME,Goosebumps (Remix),99,7,35,82,2021-02-14,44,2021-04-11
95,-,Gunna,idk that bitch (feat. G Herbo),-,95,1,,,,
96,down,Kanye West,Praise God,74,14,17,,,,
97,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,16,,,,
98,-,Gunna,south to west,-,98,1,,,,
99,down,Beny Jr,K y B,75,5,28,,,,
100,down,Alberto Gambino,Purpurina,88,36,101,,,,
