Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,6,,,,
2,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,28,,,,
3,down,Bad Gyal,Su Payita (Gramos),2,1,4,,,,
4,up,Beny Jr & El Guincho,Combo la L,5,4,28,,,,
5,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",4,1,12,,,,
6,up,Cano,Tu Y Yo (feat. Los del Control),6,2,9,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,23,,,,
8,down,Bad Gyal,Flow 2000,7,2,10,,,,
9,down,Morad,Soñar,8,2,16,,,,
10,up,Morad & Trobi,Cómo Están?,10,5,21,,,,
11,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,29,,,,
12,up,Trueno,FEEL ME??,12,6,16,,,,
13,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,1,57,69,2021-01-03,62,2021-01-24
14,-,Morad,Pelele,-,1,1,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,72,,,,
16,down,Bad Gyal,Fiebre,14,8,112,,,,
17,up,Delaossa,Veneno (feat. JMoods & KIDDO),17,4,82,,,,
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,75,47,2020-08-02,43,2020-08-09
19,up,El Bobe & alPeDue,Ella,22,1,39,,,,
20,up,$kyhook & Morad,A Escondidas,21,14,61,,,,
21,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",18,9,7,,,,
22,up,Beny Jr & El Guincho,Color Caramelo,27,18,26,,,,
23,up,Morad,Yo No Voy,29,16,41,,,,
24,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,24,1,22,,,,
25,down,Ayax y Prok & Dollar Selmouni,Guajiro,19,19,4,,,,
26,up,Duki & Bizarrap,Malbec,28,2,36,,,,
27,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",26,1,18,,,,
28,up,Central Cee,Obsessed With You,40,17,16,,,,
29,up,24kGoldn,Mood (feat. iann dior),34,2,71,33,2020-08-23,1,2020-10-11
30,up,Natos y Waor,Cicatrices,31,12,112,,,,
31,up,Post Malone & The Weeknd,One Right Now,32,7,8,,,,
32,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),25,13,7,,,,
33,up,Natos y Waor & Recycled J,Sudores fríos,33,1,37,,,,
34,up,Fred De Palma & Ana Mena,Se iluminaba,35,1,112,,,,
35,up,Jul,Toda la noche (feat. Naps & Morad),37,35,3,,,,
36,down,Camin & Juanjo Esteban,Capos,30,25,6,,,,
37,down,Delaossa,Mal Agüero,20,20,3,,,,
38,down,Jul,La street (feat. Morad),23,23,3,,,,
39,down,Rels B,A Mí,36,8,112,,,,
40,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),39,15,112,,,,
41,down,Cano,Cuando Ella Se Va,38,21,25,,,,
42,down,DELLAFUENTE,Consentia,41,11,23,,,,
43,-,Tiago pzk & Trueno,Salimo de Noche,-,2,1,,,,
44,up,Morad,Normal,45,34,40,,,,
45,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),54,3,40,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,112,,,,
47,-,Jnr Choi,To the Moon,-,9,1,,,,
48,down,Eminem,Without Me,44,14,89,,,,
49,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,48,1,23,,,,
50,up,C. Tangana,Mala mujer,51,8,110,,,,
51,down,Camin,Tus Celos,46,11,40,,,,
52,up,Morad,Motorola,53,19,39,,,,
53,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",43,5,15,,,,
54,down,Ptazeta & Juacko,Mami,50,2,93,,,,
55,up,Morad,Bobo,60,4,80,,,,
56,down,Elpatron970,Letter To My Son's,49,22,8,,,,
57,up,Beny Jr,K y B,70,5,26,,,,
58,down,Pepe : Vizio & DELLAFUENTE,Flores,56,56,3,,,,
59,up,Duki,Goteo,59,1,103,,,,
60,up,Drake,God's Plan,64,14,112,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),58,54,34,,,,
62,up,Delaossa,Veneno (Orquestal),67,6,10,,,,
63,-,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),-,4,1,,,,
64,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,71,7,7,,,,
65,down,"C. Tangana, Becky G. & Alizzz",Booty,62,9,112,,,,
66,down,Soto Asa,Jugador 9,57,38,4,,,,
67,down,Rels B,Buenos Genes (feat. DELLAFUENTE),55,24,110,,,,
68,down,Kanye West,Praise God,52,14,15,,,,
69,down,Lacrim,J'appelle Uber,47,47,3,,,,
70,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",92,3,42,57,2021-03-14,57,2021-03-14
71,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),83,12,21,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),78,25,88,,,,
73,-,"Mayo 214, Selecto Picasso & Blues Proders",Todo y Nada,-,73,1,,,,
74,up,Trueno,Ñeri (feat. Taiu & Tatool),80,7,65,,,,
75,-,EZVIT 810,Me Encanta Tu Encanto,-,75,1,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,23,64,26,2019-10-06,26,2019-10-06
77,down,DaniGalan,Rip 970,66,66,5,,,,
78,up,Masked Wolf,Astronaut In The Ocean,89,9,36,60,2021-02-07,6,2021-04-04
79,up,Drake,Girls Want Girls (feat. Lil Baby),82,4,15,,,,
80,up,Travis Scott & HVME,Goosebumps (Remix),88,7,33,82,2021-02-14,44,2021-04-11
81,up,Alberto Gambino,Purpurina,81,36,99,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),74,11,65,36,2020-02-16,36,2020-02-16
83,-,Central Cee,Commitment Issues,-,62,1,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,5,66,74,2020-07-05,5,2020-07-12
85,down,The Kid LAROI,WITHOUT YOU,69,7,55,32,2020-12-13,12,2021-02-28
86,down,Rvfv,Mirándote,75,8,103,,,,
87,up,El Micha & Zion & Lennox,Qué Tengo Que Hacer,94,69,5,,,,
88,down,Natos y Waor & Mucho Muchacho,La fabrica de sueños,85,85,2,,,,
89,-,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,-,15,36,,,,
90,up,Luar La L,Caile,95,2,10,,,,
91,-,Elpatron970 & KG970,No Cap Steve Lean,-,91,1,,,,
92,-,Trabuko102 & LosMDLR,Pelele,-,92,1,,,,
93,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,45,58,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,102,,,,
95,-,Nickzzy,No toy en Gente,-,4,40,,,,
96,-,Natos y Waor & Recycled J,A la tumba,-,6,29,,,,
97,down,Yung Beef,Pastillitas,61,61,4,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,9,,,,
99,-,Pop Smoke,Dior,-,25,72,100,2020-02-23,46,2020-07-12
100,down,Nickzzy,Capi,79,36,10,,,,
