Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bobe & alPeDue,Ella,1,1,15,,,,
2,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",2,1,5,,,,
3,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,4,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,48,,,,
5,up,Duki & Bizarrap,Malbec,7,2,12,,,,
6,down,AriBeatz,"Aquí (feat. Ozuna, Soolking & Morad) [Remix]",5,5,3,,,,
7,up,The Kid LAROI,WITHOUT YOU,8,7,31,32,2020-12-13,12,2021-02-28
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,33,69,2021-01-03,62,2021-01-24
9,down,Natos y Waor & Recycled J,Sudores fríos,6,1,13,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,51,47,2020-08-02,43,2020-08-09
11,down,Beny Jr & El Guincho,Combo la L,10,4,4,,,,
12,down,24kGoldn,Mood (feat. iann dior),11,2,47,33,2020-08-23,1,2020-10-11
13,up,Camin & Rels B,Se Apagó,71,13,2,,,,
14,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,88,,,,
15,down,Trueno & Duki,PANAMÁ,13,2,6,,,,
16,up,Bad Gyal,Fiebre,17,8,88,,,,
17,up,Delaossa,Veneno (feat. JMoods & KIDDO),18,4,58,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,88,,,,
19,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),15,3,16,,,,
20,down,Morad,Necesario,16,11,4,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,88,,,,
22,down,Post Malone,Circles,21,2,78,2,2019-10-06,2,2019-10-06
23,up,Natos y Waor,Cicatrices,28,12,88,,,,
24,up,Masked Wolf,Astronaut In The Ocean,27,9,23,60,2021-02-07,6,2021-04-04
25,down,Natos y Waor & Recycled J,A la tumba,22,6,13,,,,
26,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",60,20,55,,,,
27,up,$kyhook & Morad,A Escondidas,30,14,37,,,,
28,up,Ptazeta & Juacko,Mami,31,2,69,,,,
29,up,Rels B,A Mí,33,8,88,,,,
30,up,Skinny Flex & Elpatron970,Jordan Manchás,32,23,17,,,,
31,up,Natos y Waor & Recycled J,Nosotros,34,2,18,,,,
32,down,Travis Scott & HVME,Goosebumps (Remix),26,7,24,82,2021-02-14,44,2021-04-11
33,up,Drake,Wants and Needs (feat. Lil Baby),38,9,19,90,2021-03-07,3,2021-03-14
34,up,ARON & MYGAL,Nieve,46,11,18,,,,
35,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",36,5,10,84,2021-05-09,17,2021-05-16
36,up,Morad,Motorola,41,19,17,,,,
37,up,C. Tangana,Mala mujer,40,8,86,,,,
38,down,Alberto Gambino,Purpurina,37,36,76,,,,
39,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",49,3,19,57,2021-03-14,57,2021-03-14
40,up,FMK & Tiago pzk,Prende la Cámara,97,40,2,,,,
41,down,Cano,Cuando Ella Se Va,35,21,4,,,,
42,down,Tiiwtiiw,Frontera Nada (feat. El Morad),29,14,5,,,,
43,up,Rvfv,Mirándote,43,8,82,,,,
44,up,Megan Thee Stallion,Thot Shit,58,44,5,,,,
45,down,Cruz Cafuné,Nmout 3lik,25,25,3,,,,
46,down,Roddy Ricch,Late At Night,39,14,6,,,,
47,down,Rels B,Como Antes,44,4,10,,,,
48,down,Cruz Cafuné,Este Verano,24,24,3,,,,
49,up,Morad,Yo No Voy,52,16,17,,,,
50,up,Nickzzy,No toy en Gente,62,4,21,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),59,25,66,,,,
52,up,Duki,Goteo,80,1,79,,,,
53,up,Drake,God's Plan,55,14,88,,,,
54,up,"C. Tangana, Becky G. & Alizzz",Booty,61,9,88,,,,
55,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,45,35,,,,
56,down,Natos y Waor & Recycled J,Más Alcohol,51,4,16,,,,
57,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),54,17,9,,,,
58,up,Rels B,Buenos Genes (feat. DELLAFUENTE),63,24,88,,,,
59,up,Eminem,Without Me,64,14,66,,,,
60,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,76,15,15,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),47,4,49,80,2020-08-09,1,2020-08-16
62,up,Beny Jr & El Guincho,Color Caramelo,70,18,2,,,,
63,-,WOS,MELÓN VINO,-,63,1,,,,
64,down,Morad,Qué Pasa?,48,4,9,,,,
65,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,28,1,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,2,65,79,2020-04-19,1,2020-07-05
67,up,Morad,Normal,87,34,17,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),90,54,11,,,,
69,up,The Black Eyed Peas,Where Is the Love?,77,38,71,,,,
70,up,Travis Scott,SICKO MODE,91,4,88,48,2020-04-26,9,2020-05-03
71,up,Kase.O,Ringui Dingui (feat. SFDK),83,11,12,,,,
72,down,Natos y Waor & Recycled J,"Fuego, fuego",53,6,13,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,36,82,,,,
74,-,Post Malone,Motley Crew,-,10,1,,,,
75,up,Trueno,Ñeri (feat. Taiu & Tatool),96,7,46,,,,
76,down,Beny Jr & El Guincho,Fantasma,42,42,3,,,,
77,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,5,53,74,2020-07-05,5,2020-07-12
78,up,C. Tangana,Bien Duro,93,14,78,,,,
79,up,Natos y Waor & Recycled J,Dime que sí,79,10,13,,,,
80,down,"Tyler, The Creator",WUSYANAME,23,23,3,,,,
81,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],98,2,16,,,,
82,-,Ashafar,AMS - BCN (feat. Morad),-,21,1,,,,
83,-,Ayax y Prok,Reproches,-,35,86,,,,
84,-,Natos y Waor & Zaramay,Cinco Jotas,-,16,1,,,,
85,up,Natos y Waor & Recycled J,Cuestión de Fe,88,8,13,,,,
86,down,Iggy Azalea,I Am The Stripclub,84,84,2,,,,
87,down,Nickzzy & ThePoing,Wesh Alo (feat. Nake),81,81,2,,,,
88,down,Morad,Toca,65,4,18,,,,
89,up,Travis Scott,goosebumps,92,5,88,89,2020-04-26,18,2020-05-03
90,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,45,54,2020-07-12,6,2020-08-09
91,-,Pop Smoke,Dior,-,25,60,100,2020-02-23,46,2020-07-12
92,up,French Montana,Unforgettable (feat. Swae Lee),99,35,16,,,,
93,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,93,1,,,,
94,up,Migos,Having Our Way (feat. Drake),100,9,5,,,,
95,-,FMK,Aunque Ya No Estés Aquí,-,24,24,,,,
96,-,"Delaossa, Easy-S & JMoods",La placita,-,20,53,,,,
97,-,Chimbala,Rueda,-,87,1,,,,
98,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",95,14,35,,,,
99,-,Morad,Bobo,-,4,61,,,,
100,-,Vince Staples,ARE YOU WITH THAT?,-,100,1,,,,
