Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,11,,,,
2,up,24kGoldn,Mood (feat. iann dior),5,2,10,33,2020-08-23,1,2020-10-11
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,14,47,2020-08-02,43,2020-08-09
4,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,51,,,,
5,down,Ptazeta & Juacko,Mami,3,2,32,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,12,80,2020-08-09,1,2020-08-16
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,17,74,2020-07-05,5,2020-07-12
8,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,7,7,3,,,,
9,up,Pop Smoke,What You Know Bout Love,9,8,8,81,2020-07-12,14,2020-10-18
10,up,DJ Khaled,POPSTAR (feat. Drake),10,3,15,94,2020-07-19,8,2020-09-20
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,28,79,2020-04-19,1,2020-07-05
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,8,17,54,2020-07-12,6,2020-08-09
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,8,10,61,2020-08-23,8,2020-10-04
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,7,11,78,2020-08-16,3,2020-08-23
15,up,Delaossa,Veneno (feat. JMoods & KIDDO),16,4,21,,,,
16,up,Trueno,Ñeri (feat. Taiu & Tatool),17,7,14,,,,
17,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",14,10,4,,,,
18,up,Morad,Bobo,18,4,31,,,,
19,up,Natos y Waor,Cicatrices,19,12,51,,,,
20,up,Post Malone,Circles,24,2,51,2,2019-10-06,2,2019-10-06
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,51,,,,
22,down,Camin,Tus Celos,21,11,4,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,15,51,,,,
24,up,Travis Scott,goosebumps,26,5,51,89,2020-04-26,18,2020-05-03
25,up,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,43,17,2,,,,
26,up,Travis Scott,SICKO MODE,32,4,51,48,2020-04-26,9,2020-05-03
27,up,Pop Smoke,Dior,27,25,28,100,2020-02-23,46,2020-07-12
28,up,Bad Gyal,Fiebre,29,8,51,,,,
29,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),20,15,4,77,2020-10-04,17,2020-10-11
30,up,Future,Life Is Good (feat. Drake),34,4,42,86,2020-01-12,6,2020-01-19
31,up,C. Tangana,Mala mujer,37,8,49,,,,
32,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),33,32,7,,,,
33,up,"C. Tangana, Becky G. & Alizzz",Booty,36,9,51,,,,
34,up,Morad,Les Duele,40,7,39,,,,
35,down,Rels B,A Mí,28,8,51,,,,
36,down,DJ Khaled,GREECE (feat. Drake),31,4,15,24,2020-07-26,24,2020-07-26
37,-,C. Tangana,Ojalá (feat. Chico Blanco),-,14,1,,,,
38,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,1,45,60,2020-01-05,24,2020-02-02
39,up,Morad,Aguantando,48,4,51,,,,
40,-,Charaf,Yo No Voy de Mafioso (feat. Morad),-,40,1,,,,
41,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),38,33,4,90,2020-10-18,90,2020-10-18
42,up,Morad,He Visto,44,4,23,,,,
43,up,Rels B,Buenos Genes (feat. DELLAFUENTE),45,24,51,,,,
44,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,11,17,17,2020-07-12,17,2020-07-12
45,up,Juice WRLD,Lucid Dreams,50,4,50,7,2019-12-15,7,2019-12-15
46,up,Travis Scott,HIGHEST IN THE ROOM,54,6,51,35,2019-10-06,2,2019-10-13
47,down,Powfu,Death Bed (feat. beabadoobee),46,3,35,100,2020-03-01,7,2020-04-26
48,down,Zaramay & Natos y Waor,Freestyle Session #13,41,14,6,,,,
49,up,C. Tangana,Bien Duro,51,14,43,,,,
50,down,Drake,God's Plan,47,14,51,,,,
51,up,Octavian & Skepta,Papi Chulo,91,25,2,,,,
52,up,Roddy Ricch,The Box,57,3,47,91,2019-12-08,2,2020-02-16
53,down,Ayax y Prok,Reproches,52,35,51,,,,
54,down,21 Savage & Metro Boomin,Runnin,35,18,4,89,2020-10-04,19,2020-10-11
55,up,DELLAFUENTE & Morad,Ven a Ver,56,1,47,,,,
56,up,Duki,Goteo,58,1,51,,,,
57,up,Natos y Waor,Piratas,60,43,47,,,,
58,down,Harry Nach,Tak Tiki Tak,53,6,16,75,2020-06-14,75,2020-06-14
59,down,Cruz Cafuné,GHOSTÉAME,30,30,3,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],59,2,44,83,2019-12-29,32,2020-01-05
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,37,26,2019-10-06,26,2019-10-06
62,up,Lil Tjay,Sex Sounds,63,38,4,,,,
63,-,Paris Boy,Problemas,-,1,1,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,56,13,,,,
65,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,20,35,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,36,49,,,,
67,down,"Delaossa, Easy-S & JMoods",La placita,62,20,46,,,,
68,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",61,4,14,,,,
69,up,Eminem,Without Me,75,14,29,,,,
70,up,Rocco Hunt & Ana Mena,A un passo dalla luna,82,3,16,,,,
71,down,Natos y Waor,Bicho raro,67,40,36,,,,
72,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",71,48,10,69,2020-08-30,41,2020-09-20
73,down,Rvfv,Mirándote,66,8,51,,,,
74,-,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",-,14,1,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),72,44,51,,,,
76,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,36,18,74,2020-06-28,14,2020-07-26
77,up,The Black Eyed Peas,Where Is the Love?,80,38,34,,,,
78,down,Ramz,Barking,64,49,7,,,,
79,up,Zetazen,Vente,87,79,2,,,,
80,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),49,12,5,87,2020-09-27,12,2020-10-04
81,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,52,1,58,2020-11-01,58,2020-11-01
82,-,Eladio Carrión,Sauce Boy Freestyle II,-,21,1,,,,
83,up,Eminem,Lose Yourself (Soundtrack Version),84,11,28,36,2020-02-16,36,2020-02-16
84,up,Natos y Waor & Recycled J,Carretera,93,65,17,,,,
85,down,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",23,23,3,,,,
86,down,Neska,HASTA SIEMPRE,74,74,2,,,,
87,up,Babi,Colegas,89,50,29,,,,
88,up,6ix9ine,MALA (feat. Anuel AA),92,25,51,,,,
89,down,Travis Scott,BUTTERFLY EFFECT,81,19,44,,,,
90,-,Skinny Flex,Sin Presión,-,66,1,,,,
91,down,Fernando Costa,Malamanera,86,53,44,,,,
92,down,Alberto Gambino,Purpurina,83,36,40,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,32,93,2019-11-10,19,2020-01-12
94,down,Juice WRLD,Robbery,90,18,7,33,2019-12-15,33,2019-12-15
95,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),76,34,34,,,,
96,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,45,4,,,,
97,down,Arizona Zervas,ROXANNE,95,4,48,14,2019-11-24,4,2019-12-22
98,-,Jack Harlow,Tyler Herro,-,43,1,51,2020-11-01,51,2020-11-01
99,-,Drake,Chicago Freestyle (feat. Giveon),-,9,24,92,2020-05-03,26,2020-05-10
100,down,Fernandocosta,Génesis,78,78,2,,,,
