Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,16,,,,
2,up,Paris Boy,Problemas,2,1,6,,,,
3,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),3,3,4,39,2020-11-15,39,2020-11-15
4,up,Sfera Ebbasta & J Balvin,Baby,58,4,2,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,2,15,33,2020-08-23,1,2020-10-11
6,down,Fred De Palma & Ana Mena,Se iluminaba,5,1,56,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,19,47,2020-08-02,43,2020-08-09
8,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],68,8,2,,,,
9,down,Ptazeta & Juacko,Mami,7,2,37,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,4,17,80,2020-08-09,1,2020-08-16
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,22,74,2020-07-05,5,2020-07-12
12,up,Delaossa,Veneno (feat. JMoods & KIDDO),15,4,26,,,,
13,down,Pop Smoke,What You Know Bout Love,10,8,13,81,2020-07-12,14,2020-10-18
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,33,79,2020-04-19,1,2020-07-05
15,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,13,7,8,,,,
16,down,Ayax y Prok,Zinedine,12,12,3,,,,
17,down,C. Tangana,Mala mujer,11,8,54,,,,
18,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",24,14,6,,,,
19,down,Morad,Bobo,18,4,36,,,,
20,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,17,17,7,,,,
21,up,$kyhook & Morad,A Escondidas,22,14,5,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,8,15,61,2020-08-23,8,2020-10-04
23,down,"C. Tangana, Becky G. & Alizzz",Booty,14,9,56,,,,
24,down,DJ Khaled,POPSTAR (feat. Drake),21,3,20,94,2020-07-19,8,2020-09-20
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,7,16,78,2020-08-16,3,2020-08-23
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,9,56,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,8,22,54,2020-07-12,6,2020-08-09
28,down,Bad Gyal,Fiebre,26,8,56,,,,
29,up,Megan Thee Stallion,TRACK 8,92,21,2,36,2020-11-29,36,2020-11-29
30,down,Natos y Waor,Cicatrices,28,12,56,,,,
31,down,C. Tangana,Bien Duro,25,14,48,,,,
32,up,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,82,32,2,,,,
33,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,15,56,,,,
34,down,Travis Scott,goosebumps,33,5,56,89,2020-04-26,18,2020-05-03
35,up,Travis Scott,SICKO MODE,35,4,56,48,2020-04-26,9,2020-05-03
36,down,Octavian & Skepta,Papi Chulo,31,25,7,,,,
37,up,Ayax y Prok & Easy-S,Funeral,81,37,2,,,,
38,down,Delaossa,Berlanga,29,29,2,,,,
39,down,Duki,She Don't Give a FO (feat. Khea),34,34,4,,,,
40,up,Camin,Tus Celos,40,11,9,,,,
41,up,Future,Life Is Good (feat. Drake),46,4,47,86,2020-01-12,6,2020-01-19
42,down,Pop Smoke,Dior,39,25,33,100,2020-02-23,46,2020-07-12
43,down,The Black Eyed Peas,Where Is the Love?,38,38,39,,,,
44,down,Chucky73 & Fetti031,Zili (feat. Myke Towers),36,36,4,,,,
45,down,Rels B,A Mí,43,8,56,,,,
46,down,Trueno,Ñeri (feat. Taiu & Tatool),37,7,19,,,,
47,-,Anuel Doble A,Me Contagie 2,-,12,1,,,,
48,down,Morad,Aguantando,44,4,56,,,,
49,down,C. Tangana,Ojalá (feat. Chico Blanco),32,14,6,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,23,42,26,2019-10-06,26,2019-10-06
51,-,DANI,A Mi Lado,-,23,1,,,,
52,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,56,1,50,60,2020-01-05,24,2020-02-02
53,down,Ayax y Prok,Reproches,48,35,56,,,,
54,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",51,10,9,,,,
55,down,Post Malone,Circles,50,2,56,2,2019-10-06,2,2019-10-06
56,up,Rels B,Buenos Genes (feat. DELLAFUENTE),57,24,56,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,52,6,56,35,2019-10-06,2,2019-10-13
58,up,Drake,God's Plan,61,14,56,,,,
59,down,Kadec Santa Anna,Afloja,55,52,3,,,,
60,down,DELLAFUENTE & Morad,Ven a Ver,54,1,52,,,,
61,up,DJ Khaled,GREECE (feat. Drake),63,4,20,24,2020-07-26,24,2020-07-26
62,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),49,34,39,,,,
63,up,Duki,Goteo,65,1,56,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,56,18,,,,
65,up,Megan Thee Stallion,TRACK 12,80,65,2,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),62,3,40,100,2020-03-01,7,2020-04-26
67,down,Morad,Les Duele,59,7,44,,,,
68,up,Juice WRLD,Lucid Dreams,77,4,55,7,2019-12-15,7,2019-12-15
69,up,Roddy Ricch,The Box,76,3,52,91,2019-12-08,2,2020-02-16
70,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,32,12,,,,
71,down,Morad,He Visto,67,4,28,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),73,11,33,36,2020-02-16,36,2020-02-16
73,down,Eminem,Without Me,72,14,34,,,,
74,up,CJ,Whoopty,98,6,3,51,2020-11-22,8,2021-01-24
75,down,"Israel B, Cocco Lexa & Lowlight",Complicada,45,45,3,,,,
76,down,C. Tangana & Alizzz,Yelo,53,4,26,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,36,54,,,,
78,down,"Delaossa, Easy-S & JMoods",La placita,66,20,51,,,,
79,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,1,69,2021-01-03,62,2021-01-24
80,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),75,11,22,17,2020-07-12,17,2020-07-12
81,-,Sticky M.A.,Prada (feat. cclusi),-,52,1,,,,
82,up,Natos y Waor,Piratas,85,43,52,,,,
83,-,El Bobe,Aventador,-,67,1,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,54,2,,,,
85,up,Rvfv,Mirándote,87,8,56,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],70,2,49,83,2019-12-29,32,2020-01-05
87,-,Babi,Colegas,-,50,31,,,,
88,up,Alberto Gambino,Purpurina,90,36,45,,,,
89,up,Megan Thee Stallion,TRACK 1,89,89,2,,,,
90,up,Natos y Waor,Bicho raro,95,40,41,,,,
91,down,Lil Tjay,Sex Sounds,79,38,9,,,,
92,-,6ix9ine,MALA (feat. Anuel AA),-,25,52,,,,
93,down,Popp Hunna,Adderall (Corvette Corvette),86,86,2,,,,
94,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,45,6,,,,
95,down,Jack Harlow,Tyler Herro,78,43,6,51,2020-11-01,51,2020-11-01
96,-,Fernando Costa,Malamanera,-,53,45,,,,
97,down,Cruz Cafuné,VISIÓN TÚNEL,42,42,3,,,,
98,-,LUNA KI & Bejo,Dolphin,-,98,1,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),97,44,55,,,,
100,down,Ayax y Prok,Fresas con nata,84,75,19,,,,
