Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,29,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,14,69,2021-01-03,62,2021-01-24
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,69,,,,
4,up,Cardi B,Up,7,4,4,4,2021-02-14,4,2021-02-14
5,down,24kGoldn,Mood (feat. iann dior),4,2,28,33,2020-08-23,1,2020-10-11
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,32,47,2020-08-02,43,2020-08-09
7,up,CJ,Whoopty,8,6,16,51,2020-11-22,8,2021-01-24
8,up,EZVIT 810,No Me Renta,11,6,7,,,,
9,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,5,5,8,,,,
10,up,Nickzzy,No toy en Gente,38,4,2,,,,
11,down,Morad,El Coleta,10,3,7,,,,
12,down,Lil Tjay & 6LACK,Calling My Phone,9,9,3,70,2021-02-14,5,2021-02-21
13,down,Paris Boy,Problemas,12,1,19,,,,
14,up,Jul,Avant la douane,15,14,6,,,,
15,up,Paris Boy,Cerca de Aquí,34,8,3,,,,
16,up,The Kid LAROI,WITHOUT YOU,26,7,12,32,2020-12-13,12,2021-02-28
17,down,Ptazeta & Juacko,Mami,14,2,50,,,,
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,69,,,,
19,up,Masked Wolf,Astronaut In The Ocean,24,9,4,60,2021-02-07,6,2021-04-04
20,down,Natos y Waor,Cicatrices,16,12,69,,,,
21,up,El Taiger & Dj Conds,La Historia,33,1,9,,,,
22,down,Camin,Veneno,20,20,5,,,,
23,down,Beny Jr,K y B,18,5,9,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,69,,,,
25,down,Charaf,Pretendientes (feat. Moraddd),19,14,6,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,5,35,74,2020-07-05,5,2020-07-12
27,down,Ashafar,Barrio (feat. Morad),13,13,3,,,,
28,up,$kyhook & Morad,A Escondidas,29,14,18,,,,
29,down,Delaossa,Veneno (feat. JMoods & KIDDO),23,4,39,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,46,79,2020-04-19,1,2020-07-05
31,down,Bad Gyal,Fiebre,21,8,69,,,,
32,up,AriBeatz,Aquí (feat. Ozuna & Soolking),48,24,7,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),27,7,5,82,2021-02-14,44,2021-04-11
34,down,Cardi B,WAP (feat. Megan Thee Stallion),25,4,30,80,2020-08-09,1,2020-08-16
35,up,C. Tangana,Mala mujer,45,8,67,,,,
36,up,Ayax y Prok,Zinedine,37,12,16,,,,
37,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",32,14,19,,,,
38,down,Camin,La Última Vez,35,34,8,,,,
39,down,Rvfv & Keen Levy,No Quiero Verte,28,4,35,,,,
40,down,FMK,Aunque Ya No Estés Aquí,36,24,7,,,,
41,up,"C. Tangana, Becky G. & Alizzz",Booty,51,9,69,,,,
42,down,D3llano & Miranda,Hold Me,39,30,10,,,,
43,down,Ayax y Prok,Reproches,41,35,69,,,,
44,down,Trueno,Ñeri (feat. Taiu & Tatool),43,7,32,,,,
45,down,Pop Smoke,What You Know Bout Love,42,8,26,81,2020-07-12,14,2020-10-18
46,up,El Alfa & Chael Produciendo,Caso Bugatti,93,46,2,,,,
47,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,3,17,39,2020-11-15,39,2020-11-15
48,up,Pop Smoke,Dior,54,25,46,100,2020-02-23,46,2020-07-12
49,down,Morad,Bobo,44,4,49,,,,
50,down,Travis Scott,SICKO MODE,46,4,69,48,2020-04-26,9,2020-05-03
51,down,Kardinal Offishall,Dangerous (feat. Akon),49,49,4,,,,
52,up,Duki,She Don't Give a FO (feat. Khea),53,34,17,,,,
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),47,8,35,54,2020-07-12,6,2020-08-09
54,up,Post Malone,Circles,76,2,69,2,2019-10-06,2,2019-10-06
55,-,Lil Viic & Beny Jr,Código Postal,-,36,1,,,,
56,down,Travis Scott,goosebumps,55,5,69,89,2020-04-26,18,2020-05-03
57,up,Drake,Laugh Now Cry Later (feat. Lil Durk),57,7,29,78,2020-08-16,3,2020-08-23
58,down,Rels B,A Mí,50,8,69,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),52,3,33,94,2020-07-19,8,2020-09-20
60,up,Sfera Ebbasta & J Balvin,Baby,79,4,15,,,,
61,up,Future,Life Is Good (feat. Drake),62,4,60,86,2020-01-12,6,2020-01-19
62,down,Drake,God's Plan,59,14,69,,,,
63,up,C. Tangana,Bien Duro,84,14,61,,,,
64,up,KvndySwing,Pikete Italiano,89,11,21,,,,
65,up,Lil Tjay,Sex Sounds,67,38,13,,,,
66,down,Pop Smoke,Invincible,61,61,9,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,36,63,,,,
68,down,Eminem,Without Me,64,14,47,,,,
69,up,Ayax y Prok,La amenaza,75,69,2,,,,
70,down,Alberto Gambino,Purpurina,63,36,57,,,,
71,down,Charaf,Si Tu Quieres (feat. Morad),58,13,11,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,73,6,69,35,2019-10-06,2,2019-10-13
73,down,Marwa Loud,Bad boy,56,12,10,,,,
74,down,The Black Eyed Peas,Where Is the Love?,71,38,52,,,,
75,down,Rels B,Buenos Genes (feat. DELLAFUENTE),69,24,69,,,,
76,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,68,7,21,,,,
77,up,Roddy Ricch,The Box,83,3,65,91,2019-12-08,2,2020-02-16
78,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,72,1,63,60,2020-01-05,24,2020-02-02
79,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),65,45,16,,,,
80,up,6ix9ine,ZAZA,95,80,2,,,,
81,-,ThePoing,"Drari (feat. Nickzzy, Aiman JR & Felmawer)",-,53,1,,,,
82,down,Hard GZ & Nikone,Lo Real,70,12,11,,,,
83,up,Juice WRLD,Lucid Dreams,92,4,68,7,2019-12-15,7,2019-12-15
84,down,DukeeMdz,Juntos por Atocha,80,40,6,,,,
85,down,DukeeMdz,Despedirte,78,45,8,,,,
86,down,Rvfv,Mirándote,77,8,65,,,,
87,up,Eminem,Lose Yourself (Soundtrack Version),99,11,40,36,2020-02-16,36,2020-02-16
88,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,64,1,61,2021-03-07,61,2021-03-07
89,-,6ix9ine,MALA (feat. Anuel AA),-,25,57,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,8,28,61,2020-08-23,8,2020-10-04
91,up,B10,No Que La Vas a Liar,91,42,6,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,25,,,,
93,-,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,-,17,19,,,,
94,down,Duki,Goteo,88,1,64,,,,
95,-,Kadec Santa Anna,Afloja,-,52,15,,,,
96,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",74,10,5,,,,
97,up,Ayax y Prok,Fresas con nata,98,75,25,,,,
98,down,Camin,Tus Celos,85,11,22,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,23,55,26,2019-10-06,26,2019-10-06
100,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,20,41,,,,
