Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,7,,,,
2,up,El Bobe & Omar Montes,El Conjuntito,44,1,2,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,3,1,20,,,,
4,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",2,2,3,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,91,,,,
6,down,Quevedo,LA ÚLTIMA,4,1,9,,,,
7,down,JC Reyes & Pedro Calderón,A 300,6,2,59,,,,
8,up,Beret & Mr.Rain,SUPERHÉROES,8,5,26,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,193,47,2020-08-02,43,2020-08-09
10,up,Future & Metro Boomin,Like That,61,10,2,,,,
11,up,Camin,Tus Celos,94,11,132,,,,
12,down,Arcángel,Me Acostumbré (feat. Bad Bunny),10,8,38,,,,
13,down,JC Reyes,CHULA,9,2,21,,,,
14,down,Quevedo,AHORA QUÉ,13,1,63,,,,
15,down,Bad Gyal,Fiebre,14,8,230,,,,
16,up,Sangiovanni & Aitana,mariposas,19,1,96,,,,
17,up,Future & Metro Boomin,Type Shit,65,17,2,,,,
18,down,Sayian Jimmy & Nysix Music,Bad Boy,15,13,6,,,,
19,down,Kanye West & Ty Dolla $ign,Carnival,12,6,7,,,,
20,down,DELLAFUENTE,Consentia,18,11,138,,,,
21,up,Eladio Carrión,Sauce Boy Freestyle II,25,21,45,,,,
22,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),20,1,26,,,,
23,up,Future & Metro Boomin,Cinderella,73,23,2,,,,
24,down,Quevedo & Omar Montes,DAME,17,1,63,,,,
25,down,Rvfv,Mirándote,22,8,221,,,,
26,up,El Bobe & alPeDue,Ella,93,1,119,,,,
27,down,Beny Jr,Dime si tú me quieres ver? (Part 2),16,8,7,,,,
28,down,JC Reyes & Pedro Calderón,PIRIBIRI,21,3,39,,,,
29,up,Cruz Cafuné,Movezz en silencio,30,16,44,,,,
30,down,Quevedo,WANDA,23,1,63,,,,
31,down,JC Reyes & π BEATS,LV,11,11,3,,,,
32,up,Duki & Khea,She Don't Give a Fo (feat. Khea),33,16,39,,,,
33,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,1,95,,,,
34,up,Future & Metro Boomin,Young Metro,74,34,2,,,,
35,up,Rels B,A Mí,40,8,227,,,,
36,up,C. Tangana,Mala mujer,38,8,220,,,,
37,down,Delaossa,Veneno (feat. JMoods & KIDDO),28,4,200,,,,
38,down,Prok & JC Reyes,Brigantes,24,5,49,,,,
39,up,Future & Metro Boomin,We Don't Trust You,68,39,2,,,,
40,down,Quevedo,DONDE QUIERO ESTAR,31,9,63,,,,
41,down,Morad,París como Hakimi,35,2,12,,,,
42,down,Morad,Algo Muy Raro,39,4,10,,,,
43,down,JC Reyes,TE AMO,29,8,11,,,,
44,down,Cruz Cafuné,Cangrinaje,42,8,44,,,,
45,-,"Yung Beef, Cookin Soul & Cruz Cafuné",Konbini Wars,-,12,1,,,,
46,up,Cano,No Puedo Responder,51,5,110,,,,
47,up,Cano,Tu Y Yo (feat. Los del Control),54,2,126,,,,
48,down,Jack Harlow,Lovin On Me,41,9,19,,,,
49,down,Beny Jr,Luna llena,36,9,7,,,,
50,up,Cyril Kamer,Zendaya,52,13,26,,,,
51,down,Eminem,Without Me,49,14,207,,,,
52,down,Eladio Carrión,Mbappe,46,2,72,,,,
53,down,$kyhook & Morad,A Escondidas,47,14,137,,,,
54,down,Morad,Piccolo,32,32,3,,,,
55,up,Morad,Pelele,58,1,119,,,,
56,up,Cano,Cuando Salga La Luna,95,37,22,,,,
57,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),56,1,63,,,,
58,down,Doja Cat,Paint The Town Red,37,2,35,,,,
59,down,Morad & Rvfv,Desespero,48,12,45,,,,
60,down,Dei V,VVS,43,38,18,,,,
61,down,Natos y Waor,Cicatrices,55,12,230,,,,
62,down,Cano,Qué Bonita,60,5,74,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),50,35,73,,,,
64,down,JC Reyes & π BEATS,30GP,53,6,23,,,,
65,down,Morad,Soñar,63,2,129,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),62,25,203,,,,
67,down,Daby,Get Rude,34,17,4,,,,
68,down,Morad,Se Grita (feat. Jul),57,5,47,,,,
69,down,Drake,God's Plan,66,14,227,,,,
70,down,Morad,No Estuviste En Lo Malo,69,1,47,,,,
71,down,Camin & Kilvertz,FRATELLO,26,26,3,,,,
72,down,Natos y Waor & Israel B,Mal de amores,45,4,8,,,,
73,up,Cano,Cuando Ella Se Va,97,21,135,,,,
74,-,Cano,Tenerte,-,24,37,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,42,69,,,,
76,up,Eminem,The Real Slim Shady,86,31,81,,,,
77,down,Quevedo,YANKEE,70,3,63,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),81,11,179,36,2020-02-16,36,2020-02-16
79,down,De La Ghetto,Tu Te Imaginas,77,37,22,,,,
80,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),71,21,20,,,,
81,up,Doja Cat,Agora Hills,98,14,23,,,,
82,down,Future & Metro Boomin,Ice Attack,79,79,2,,,,
83,-,Camin,La Última Vez,-,34,35,,,,
84,down,Maikel Delacalle & Quevedo,Mi Nena Remix,75,60,14,,,,
85,down,Future & Metro Boomin,Claustrophobic,80,80,2,,,,
86,down,Future & Metro Boomin,Runnin Outta Time,84,84,2,,,,
87,down,"Camin, J Abecia & Los del Control",Ver La Luz,64,12,7,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,34,,,,
89,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,175,,,,
90,up,Duki,Goteo,91,1,212,,,,
91,down,Future & Metro Boomin,Slimed In,82,82,2,,,,
92,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,53,47,,,,
93,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),88,88,2,,,,
94,-,Cruz Cafuné & Quevedo,Sangre y Fe,-,3,34,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,114,26,2019-10-06,26,2019-10-06
96,down,Future & Metro Boomin,Everyday Hustle,92,92,2,,,,
97,down,Future & Metro Boomin,Fried (She a Vibe),90,90,2,,,,
98,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,60,1,,,,
99,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),87,1,17,,,,
100,down,Quevedo & JC Reyes,MUÑECA,76,8,63,,,,
