Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),5,1,2,,,,
2,up,Drake,Gently (feat. Bad Bunny),34,2,2,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,67,,,,
4,down,Doja Cat,Paint The Town Red,2,2,11,,,,
5,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),3,1,7,,,,
6,down,JC Reyes & Pedro Calderón,A 300,4,2,35,,,,
7,up,Drake,Virginia Beach,41,7,2,,,,
8,down,Prok & JC Reyes,Brigantes,7,5,25,,,,
9,up,Drake,IDGAF (feat. Yeat),64,9,2,,,,
10,down,Quevedo,AHORA QUÉ,9,1,39,,,,
11,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,1,39,,,,
12,down,JC Reyes & π BEATS,30GP,6,6,3,,,,
13,up,Drake,First Person Shooter (feat. J. Cole),55,13,2,,,,
14,down,Quevedo,WANDA,8,1,39,,,,
15,down,JC Reyes & Pedro Calderón,PIRIBIRI,11,3,15,,,,
16,up,Drake,Calling For You (feat. 21 Savage),52,16,2,,,,
17,down,Sangiovanni & Aitana,mariposas,15,1,72,,,,
18,up,Arcángel,Me Acostumbré (feat. Bad Bunny),18,8,14,,,,
19,down,Quevedo & Omar Montes,DAME,13,1,39,,,,
20,down,Eladio Carrión,Mbappe,14,2,48,,,,
21,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),68,21,2,,,,
22,down,Morad,No Estuviste En Lo Malo,10,1,23,,,,
23,up,Drake,Amen (feat. Teezo Touchdown),57,23,2,,,,
24,down,Morad,Se Grita (feat. Jul),16,5,23,,,,
25,up,Delaossa,Veneno (feat. JMoods & KIDDO),25,4,176,,,,
26,up,Drake,Daylight,65,26,2,,,,
27,up,Drake,Fear Of Heights,62,27,2,,,,
28,up,Beret & Mr.Rain,SUPERHÉROES,90,5,2,,,,
29,down,Quevedo,DONDE QUIERO ESTAR,19,9,39,,,,
30,down,Quevedo,ME FALTA ALGO,21,9,39,,,,
31,down,Cano,Tenerte,24,24,18,,,,
32,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),20,14,7,,,,
33,down,Bad Gyal,Fiebre,22,8,206,,,,
34,down,Duki & Khea,She Don't Give a Fo (feat. Khea),27,16,15,,,,
35,down,Dave & Central Cee,Sprinter,23,8,20,,,,
36,up,Drake,7969 Santa,67,36,2,,,,
37,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,1,71,,,,
38,up,Drake,8am in Charlotte,73,38,2,,,,
39,down,Drake,Slime You Out (feat. SZA),17,8,5,,,,
40,down,Quevedo,YANKEE,26,3,39,,,,
41,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",33,1,123,,,,
42,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",37,1,169,47,2020-08-02,43,2020-08-09
43,up,Drake,Members Only (feat. PARTYNEXTDOOR),70,43,2,,,,
44,down,Natos y Waor,Cicatrices,43,12,206,,,,
45,down,Rvfv,Mirándote,35,8,197,,,,
46,up,Cano,Caile,50,39,23,,,,
47,down,Cano,No Puedo Responder,32,5,87,,,,
48,down,Quevedo & JC Reyes,MUÑECA,31,8,39,,,,
49,up,Cano,Cuando Salga La Luna,82,37,13,,,,
50,down,Cano,Tu Y Yo (feat. Los del Control),30,2,102,,,,
51,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,1,13,,,,
52,down,$kyhook & Morad,A Escondidas,42,14,113,,,,
53,up,Drake,Bahamas Promises,71,53,2,,,,
54,down,DELLAFUENTE,Consentia,40,11,114,,,,
55,down,Cruz Cafuné,Cangrinaje,39,8,21,,,,
56,up,Drake,Tried Our Best,72,56,2,,,,
57,down,Morad,Pelele,53,1,95,,,,
58,down,Rels B,A Mí,46,8,203,,,,
59,up,Drake,Drew A Picasso,75,59,2,,,,
60,down,Cano,Qué Bonita,47,5,52,,,,
61,up,Drake,What Would Pluto Do,79,61,2,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),61,25,179,,,,
63,down,Eladio Carrión,Sauce Boy Freestyle II,49,21,21,,,,
64,down,Duki,GIVENCHY,54,4,63,,,,
65,up,Drake,Another Late Night (feat. Lil Yachty),83,65,2,,,,
66,down,Cano,Cuando Ella Se Va,48,21,113,,,,
67,down,"Morad, Eladio Carrión & Beny Jr",Andando,45,2,23,,,,
68,up,Drake,All The Parties (feat. Chief Keef),81,68,2,,,,
69,down,Duki,Goteo,60,1,193,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,35,49,,,,
71,up,Cano,El Plan,80,49,4,,,,
72,down,Eminem,Without Me,58,14,183,,,,
73,down,Duki,TROYA,29,22,4,,,,
74,up,Drake,Away From Home,89,74,2,,,,
75,up,Drake,God's Plan,88,14,203,,,,
76,-,Dei V,VVS,-,38,1,,,,
77,up,Cano,No Tengo La Culpa,84,77,2,,,,
78,down,C. Tangana,Mala mujer,51,8,196,,,,
79,up,Cyril Kamer,Zendaya,96,13,14,,,,
80,up,Drake,Polar Opposites,93,80,2,,,,
81,up,Drake,BBL Love (Interlude),91,81,2,,,,
82,down,Quevedo,CUÉNTALE,59,5,39,,,,
83,-,Offset,SAY MY GRACE (feat. Travis Scott),-,81,1,,,,
84,-,Maka & Jamby el Favo,Diferentes,-,46,1,,,,
85,-,Offset & Don Toliver,WORTH IT,-,83,1,,,,
86,up,Drake,Screw The World (Interlude),86,86,2,,,,
87,down,Morad,Soñar,69,2,105,,,,
88,down,Camin,Tus Celos,77,11,109,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,11,156,36,2020-02-16,36,2020-02-16
90,up,Cano,Bendita Tu Cara (feat. FERNANDOCOSTA),92,90,2,,,,
91,-,Baby Gang,Libertad (feat. Morad),-,30,1,,,,
92,up,Cano,Dinero Y Fama (feat. Skinny Flex),94,92,2,,,,
93,-,De La Ghetto,Tu Te Imaginas,-,37,11,,,,
94,down,Cano,Amores Tan Bonitos No Hay,85,85,2,,,,
95,down,Quevedo,LISBOA,56,6,39,,,,
96,down,Cruz Cafuné,Movezz en silencio,74,16,21,,,,
97,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,203,,,,
98,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,23,95,26,2019-10-06,26,2019-10-06
99,down,Doja Cat,Agora Hills,44,14,4,,,,
100,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),66,4,17,,,,
