Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Morad,Soñar,3,2,4,,,,
3,up,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,16,,,,
4,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",2,1,6,,,,
5,up,Delaossa,Veneno (feat. JMoods & KIDDO),6,4,70,,,,
6,up,Beny Jr & El Guincho,Combo la L,8,4,16,,,,
7,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",5,5,3,,,,
8,up,El Bobe & alPeDue,Ella,10,1,27,,,,
9,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,1,10,,,,
10,up,Trueno,FEEL ME??,15,6,4,,,,
11,up,Duki & Bizarrap,Malbec,12,2,24,,,,
12,down,Morad & Trobi,Cómo Están?,11,5,9,,,,
13,up,Recycled J & Selecta,40 NOCHES,43,13,2,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,60,,,,
15,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,13,1,11,,,,
16,up,pepe dellafuente,Flores,87,11,2,,,,
17,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,17,,,,
18,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,9,5,,,,
19,up,Recycled J,A TU LAO,77,19,2,,,,
20,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,12,9,,,,
21,up,The Kid LAROI,WITHOUT YOU,22,7,43,32,2020-12-13,12,2021-02-28
22,down,Central Cee,Obsessed With You,20,17,4,,,,
23,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,1,45,69,2021-01-03,62,2021-01-24
24,down,Drake,Fair Trade (feat. Travis Scott),18,6,5,,,,
25,up,Natos y Waor,Cicatrices,26,12,100,,,,
26,up,Recycled J & Selecta,BANKSY,83,26,2,,,,
27,up,Natos y Waor & Recycled J,Sudores fríos,30,1,25,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),24,4,5,,,,
29,up,Recycled J & Selecta,TRISTE,79,29,2,,,,
30,down,Fred De Palma & Ana Mena,Se iluminaba,27,1,100,,,,
31,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,63,47,2020-08-02,43,2020-08-09
32,down,24kGoldn,Mood (feat. iann dior),28,2,59,33,2020-08-23,1,2020-10-11
33,down,Beny Jr & El Guincho,Color Caramelo,29,18,14,,,,
34,up,Recycled J & Tekilas,SABE A CHICLE,80,34,2,,,,
35,down,Lil Nas X,SCOOP (feat. Doja Cat),14,14,3,,,,
36,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),35,3,28,,,,
37,down,$kyhook & Morad,A Escondidas,31,14,49,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,15,100,,,,
39,down,Bad Gyal,Fiebre,32,8,100,,,,
40,up,Rels B,A Mí,48,8,100,,,,
41,up,DELLAFUENTE,Consentia,41,11,11,,,,
42,down,Deco Mdz,Me basta con mirarte,36,22,8,,,,
43,down,Rim'K & Morad,Papel,37,27,6,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,9,100,,,,
45,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,30,5,,,,
46,down,Kanye West,Hurricane,34,5,5,,,,
47,down,Camin & JC Reyes,Esquina,44,44,3,,,,
48,down,Ptazeta & Juacko,Mami,40,2,81,,,,
49,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),23,23,3,,,,
50,down,C. Tangana,Mala mujer,47,8,98,,,,
51,up,Cano,Cuando Ella Se Va,85,21,13,,,,
52,down,Drake,Champagne Poetry,38,12,5,,,,
53,up,Rels B,Buenos Genes (feat. DELLAFUENTE),61,24,98,,,,
54,down,Morad,Yo No Voy,49,16,29,,,,
55,down,"Bores D, El Bobe & ThePoing",Todo Bien Remix (feat. Nickzzy),46,46,3,,,,
56,down,Drake,No Friends In The Industry,42,17,5,,,,
57,down,Camin,Tus Celos,52,11,28,,,,
58,down,Eminem,Without Me,56,14,77,,,,
59,down,Morad,Normal,54,34,28,,,,
60,down,Drake,God's Plan,53,14,100,,,,
61,-,Delaossa,Ojos Verdes,-,15,1,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),68,54,22,,,,
63,down,"C. Tangana, Becky G. & Alizzz",Booty,55,9,100,,,,
64,up,Rvfv,Mirándote,76,8,94,,,,
65,-,Rayy,Dream Girl (feat. Beny Jr),-,65,1,,,,
66,down,Morad,Motorola,63,19,29,,,,
67,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",66,3,31,57,2021-03-14,57,2021-03-14
68,down,Trueno & Duki,PANAMÁ,64,2,18,,,,
69,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,74,15,27,,,,
70,down,Nickzzy,No toy en Gente,60,4,33,,,,
71,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),69,12,10,,,,
72,down,Natos y Waor & Recycled J,A la tumba,70,6,24,,,,
73,down,Drake,Fountains (feat. Tems),51,31,5,,,,
74,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),58,18,5,,,,
75,down,Drake,Papi’s Home,50,16,5,,,,
76,down,Ayax y Prok,Reproches,73,35,95,,,,
77,up,Morad,Bobo,88,4,68,,,,
78,down,Duki,Goteo,62,1,91,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,93,,,,
80,down,Travis Scott,SICKO MODE,78,4,98,48,2020-04-26,9,2020-05-03
81,up,Alberto Gambino,Purpurina,82,36,88,,,,
82,-,Lucho SSJ & Nickzzy,Domi,-,82,1,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),71,25,77,,,,
84,-,Rels B,Como Antes,-,4,18,,,,
85,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,8,54,54,2020-07-12,6,2020-08-09
86,-,"Delaossa, Easy-S & JMoods",La placita,-,20,58,,,,
87,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),86,45,47,,,,
88,down,Kanye West,Off The Grid,59,12,5,,,,
89,up,Pop Smoke,Dior,90,25,69,100,2020-02-23,46,2020-07-12
90,up,Beny Jr,K y B,100,5,20,,,,
91,up,Travis Scott,goosebumps,98,5,96,89,2020-04-26,18,2020-05-03
92,-,Gunna & Future,Too Easy,-,92,1,,,,
93,up,Post Malone,Circles,93,2,89,2,2019-10-06,2,2019-10-06
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,62,26,2019-10-06,26,2019-10-06
95,down,Drake,TSU,65,25,5,,,,
96,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,65,20,,,,
97,-,Skinny Flex & Elpatron970,Jordan Manchás,-,23,25,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,4,,,,
99,-,Yung Beef & Steve Lean,Ready Pa Morir,-,38,1,,,,
100,-,Funzo & Baby Loud,Jóvenes to Locos,-,45,10,,,,
