Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,15,,,,
2,up,Quevedo & La Pantera,Piel de Cordero,6,1,11,,,,
3,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",3,3,6,,,,
4,up,Tiago pzk & Trueno,Salimo de Noche,5,2,15,,,,
5,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,1,5,,,,
6,down,Morad,No y No,4,2,6,,,,
7,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,8,7,13,,,,
8,down,Cano,No Puedo Responder,7,5,7,,,,
9,up,Rels B & Eladio Carrión,FLEXXX,59,9,2,,,,
10,down,Beny Jr & El Guincho,Combo la L,9,4,42,,,,
11,down,Ana Mena & Rocco Hunt,Un beso de improviso,10,1,42,,,,
12,up,Rels B,23 FEB MADRID FREESTYLE,62,12,2,,,,
13,up,Rels B,100 TRACKS,23,9,5,,,,
14,down,Cano,Tu Y Yo (feat. Los del Control),11,2,23,,,,
15,down,Morad,Soñar,12,2,30,,,,
16,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",13,1,26,,,,
17,up,Rels B & KHEA,RICO CUANDO MUERA,68,17,2,,,,
18,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),16,4,15,,,,
19,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,86,,,,
20,up,Rels B & Polimá Westcoast,NO ES AMOR,73,20,2,,,,
21,down,Trueno,DANCE CRIP,15,1,20,,,,
22,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",14,1,43,,,,
23,down,Delaossa,Veneno (feat. JMoods & KIDDO),20,4,96,,,,
24,up,Bad Gyal,Fiebre,25,8,126,,,,
25,up,Rels B,MIAMI EN EL GPS,77,25,2,,,,
26,down,El Bobe & alPeDue,Ella,21,1,53,,,,
27,down,Beny Jr & El Guincho,Color Caramelo,22,18,40,,,,
28,up,"Rels B, Snow Tha Product & Alemán",PEGAO,72,28,2,,,,
29,down,$kyhook & Morad,A Escondidas,24,14,75,,,,
30,down,Central Cee,Obsessed With You,18,17,30,,,,
31,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",28,1,71,69,2021-01-03,62,2021-01-24
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,37,,,,
33,down,Natos y Waor,Cicatrices,32,12,126,,,,
34,up,Rels B & CashMoneyAp,Clase G,79,13,13,,,,
35,down,Bad Gyal,Flow 2000,19,2,24,,,,
36,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,89,47,2020-08-02,43,2020-08-09
37,down,Fred De Palma & Ana Mena,Se iluminaba,34,1,126,,,,
38,down,Eminem,Without Me,36,14,103,,,,
39,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,31,1,36,,,,
40,down,KG970 & KILVERTZ,Cínico,26,3,11,,,,
41,up,24kGoldn,Mood (feat. iann dior),45,2,85,33,2020-08-23,1,2020-10-11
42,down,Duki & Bizarrap,Malbec,30,2,50,,,,
43,up,"Delarue, Morad & SHB",La Soledad,83,43,2,,,,
44,down,Rels B,A Mí,33,8,126,,,,
45,down,Morad & Trobi,Cómo Están?,35,5,35,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),38,11,79,36,2020-02-16,36,2020-02-16
47,down,FERNANDOCOSTA,Hasta Cuando,42,13,5,,,,
48,down,El Bobe & alPeDue,Princesa de Oro,37,37,4,,,,
49,down,Natos y Waor & Recycled J,Sudores fríos,41,1,51,,,,
50,down,FMK & Maria Becerra,Tranquila,40,12,12,,,,
51,down,Morad,Yo No Voy,39,16,55,,,,
52,down,C. Tangana,Mala mujer,43,8,124,,,,
53,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,15,126,,,,
54,down,Cano,Cuando Ella Se Va,46,21,39,,,,
55,-,FERNANDOCOSTA & Delaossa,Fumando Serio,-,13,1,,,,
56,down,Trueno,FEEL ME??,48,6,30,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,9,126,,,,
58,up,Quevedo,No me digas nada,82,6,2,,,,
59,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",50,1,32,,,,
60,down,Rels B,Buenos Genes (feat. DELLAFUENTE),56,24,123,,,,
61,up,Quevedo & Wos LasPalmas,Estás Con El,91,24,5,,,,
62,down,Rvfv,Mirándote,54,8,117,,,,
63,down,El Bobe & Cano,Oh Mi Amore,51,16,9,,,,
64,down,"Trueno, Randy & Bizarrap",JUNGLE,49,6,7,,,,
65,down,Duki,Goteo,53,1,116,,,,
66,down,Bad Gyal,Su Payita (Gramos),52,1,18,,,,
67,down,DELLAFUENTE,Consentia,63,11,37,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),57,25,102,,,,
69,up,Yung Beef & Steve Lean,Ready Pa Morir,96,38,12,,,,
70,up,Drake,God's Plan,71,14,126,,,,
71,up,Ptazeta & Juacko,Mami,74,2,107,,,,
72,down,Jul,La street (feat. Morad),55,23,15,,,,
73,up,50 Cent,In Da Club,81,47,14,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,41,22,,,,
75,down,KG970,Panadero,58,58,2,,,,
76,up,"Mayo 214, Calero LDN & SWIT EME",Mar de Males (Remix),87,76,2,,,,
77,down,Ayax y Prok & Blasfem,La Góndola,64,13,6,,,,
78,down,Al Safir,Shars 2020,69,17,20,,,,
79,-,Pedroh,Ahora 2,-,4,1,,,,
80,down,Jnr Choi,To the Moon,61,9,15,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),75,35,28,,,,
82,down,Central Cee,Commitment Issues,65,62,10,,,,
83,up,"Delarue, Morad & Sito",Relatos,86,83,2,,,,
84,down,Soto Asa,Jugador 9,67,38,18,,,,
85,-,Lil Tjay,In My Head,-,24,1,,,,
86,-,Cano & Nickzzy,Por Encima Del Dinero,-,27,1,,,,
87,up,Alberto Gambino,Purpurina,89,36,111,,,,
88,-,Fred De Palma & Justin Quiles,ROMANCE,-,40,1,,,,
89,down,"C. Tangana, Becky G. & Alizzz",Booty,76,9,126,,,,
90,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,90,1,,,,
91,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),95,13,21,,,,
92,down,Ayax y Prok & Dollar Selmouni,Guajiro,85,19,18,,,,
93,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",98,3,53,57,2021-03-14,57,2021-03-14
94,-,Dave,Starlight,-,65,1,,,,
95,-,Rochy RD,El Coba,-,81,5,,,,
96,-,Rochy RD,Los Illuminaty (feat. Anuel AA),-,24,12,,,,
97,down,Camin,Tus Celos,94,11,52,,,,
98,down,C. Tangana,Bien Duro,93,14,98,,,,
99,-,Camin,Mi Manera de Vivir,-,99,1,,,,
100,down,Eminem,The Real Slim Shady,84,31,13,,,,
