Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,19,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,73,,,,
3,down,JC Reyes,CHULA,2,2,3,,,,
4,up,JC Reyes & Pedro Calderón,A 300,4,2,41,,,,
5,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),3,1,8,,,,
6,up,Drake,Gently (feat. Bad Bunny),6,2,8,,,,
7,down,Morad,No han cambiado,5,2,4,,,,
8,down,Doja Cat,Paint The Town Red,7,2,17,,,,
9,down,Quevedo,AHORA QUÉ,8,1,45,,,,
10,up,Beret & Mr.Rain,SUPERHÉROES,13,5,8,,,,
11,down,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,20,,,,
12,up,Eladio Carrión,Mbappe,12,2,54,,,,
13,down,Quevedo,WANDA,10,1,45,,,,
14,down,Quevedo & Omar Montes,DAME,11,1,45,,,,
15,up,Delaossa,Veneno (feat. JMoods & KIDDO),23,4,182,,,,
16,down,Prok & JC Reyes,Brigantes,14,5,31,,,,
17,up,Sangiovanni & Aitana,mariposas,17,1,78,,,,
18,up,Drake,You Broke My Heart,75,18,2,,,,
19,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,1,45,,,,
20,-,Kidd Keo,Besos (feat. BandoBoyz),-,20,2,,,,
21,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,20,15,6,,,,
22,up,Quevedo,DONDE QUIERO ESTAR,24,9,45,,,,
23,down,JC Reyes & Pedro Calderón,PIRIBIRI,22,3,21,,,,
24,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),21,14,13,,,,
25,up,Morad,Se Grita (feat. Jul),25,5,29,,,,
26,up,Eladio Carrión,Sauce Boy Freestyle II,29,21,27,,,,
27,down,Abhir Hathi & Quevedo,CA' MANOLO,18,6,5,,,,
28,up,Rvfv,Mirándote,38,8,203,,,,
29,up,Cyril Kamer,Nosotros,81,29,2,,,,
30,down,Bad Gyal,Fiebre,28,8,212,,,,
31,up,Morad & Rvfv,Desespero,35,12,27,,,,
32,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",31,1,77,,,,
33,down,Quevedo,ME FALTA ALGO,30,9,45,,,,
34,down,Cano,No Puedo Responder,32,5,93,,,,
35,up,Natos y Waor,Cicatrices,37,12,212,,,,
36,up,Duki & Khea,She Don't Give a Fo (feat. Khea),36,16,21,,,,
37,up,DELLAFUENTE,Consentia,44,11,120,,,,
38,up,Cano,Tu Y Yo (feat. Los del Control),41,2,108,,,,
39,down,Abhir Hathi & Cruz Cafuné,HOTTEST.YOUNG.MEN.in.BIZNESS,27,17,5,,,,
40,up,$kyhook & Morad,A Escondidas,47,14,119,,,,
41,up,Morad,No Estuviste En Lo Malo,43,1,29,,,,
42,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",51,1,175,47,2020-08-02,43,2020-08-09
43,up,Cruz Cafuné,Cangrinaje,49,8,27,,,,
44,down,DELLAFUENTE & Maka,Supersaiyan,15,15,3,,,,
45,down,JC Reyes & π BEATS,30GP,40,6,9,,,,
46,down,Rels B,A Mí,39,8,209,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),48,35,55,,,,
48,up,Cruz Cafuné,Movezz en silencio,60,16,27,,,,
49,down,Quevedo,YANKEE,46,3,45,,,,
50,up,Eminem,Without Me,62,14,189,,,,
51,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",45,1,129,,,,
52,up,Morad,Pelele,56,1,101,,,,
53,down,Cano,Qué Bonita,52,5,58,,,,
54,up,Cano,Cuando Ella Se Va,58,21,119,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),73,29,18,,,,
56,down,Camin,Tus Celos,50,11,115,,,,
57,down,Quevedo & JC Reyes,MUÑECA,53,8,45,,,,
58,down,Cano,Tenerte,57,24,24,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),59,25,185,,,,
60,up,Morad,Soñar,66,2,111,,,,
61,up,Cyril Kamer,Zendaya,64,13,20,,,,
62,down,Dave & Central Cee,Sprinter,55,8,26,,,,
63,up,DELLAFUENTE,蓝 (Cuéntamelo),68,12,56,,,,
64,up,C. Tangana,Mala mujer,74,8,202,,,,
65,up,Drake,God's Plan,65,14,209,,,,
66,-,Cruz Cafuné & Quevedo,Sangre y Fe,-,3,23,,,,
67,down,Baby Gang,Libertad (feat. Morad),63,30,7,,,,
68,down,Rels B,cómo dormiste?,54,3,68,,,,
69,-,Miranda & Hard GZ,Volver,-,43,16,,,,
70,up,Doja Cat,Agora Hills,99,14,10,,,,
71,up,Brytiago,Reaction,80,49,2,,,,
72,down,Luciano & Morad,Familia,34,34,3,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,23,101,26,2019-10-06,26,2019-10-06
74,down,Eminem,Lose Yourself (Soundtrack Version),71,11,162,36,2020-02-16,36,2020-02-16
75,up,Duki,Goteo,83,1,199,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,82,6,81,35,2019-10-06,2,2019-10-13
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,56,45,,,,
78,up,"Morad, Eladio Carrión & Beny Jr",Andando,89,2,29,,,,
79,up,Beny Jr & El Guincho,Color Caramelo,97,18,78,,,,
80,down,Drake,IDGAF (feat. Yeat),69,9,8,,,,
81,-,Drake,First Person Shooter (feat. J. Cole),-,13,5,,,,
82,down,Dei V,VVS,76,38,7,,,,
83,-,FERNANDOCOSTA,RUMBO FIJO,-,46,1,,,,
84,up,Quevedo,CUÉNTALE,87,5,45,,,,
85,down,Duki,GIVENCHY,67,4,69,,,,
86,-,Jack Harlow,Lovin On Me,-,9,1,,,,
87,-,Natos y Waor & Recycled J,Sudores fríos,-,1,118,,,,
88,down,B10,FUTBOL LIFE,42,42,2,,,,
89,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,89,1,,,,
90,down,B10,Free Mun,26,26,3,,,,
91,-,Cyril Kamer,Reales,-,91,1,,,,
92,-,Eminem,The Real Slim Shady,-,31,65,,,,
93,-,Camin,NANANA,-,93,1,,,,
94,-,Luar La L,Caile,-,2,86,,,,
95,-,ElGrandeToto,RAZONES (feat. Morad),-,89,1,,,,
96,down,Drake,Evil Ways (feat. J. Cole),91,91,2,,,,
97,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,169,,,,
98,down,Rels B,Buenos Genes (feat. DELLAFUENTE),79,24,153,,,,
99,-,Morad & NICKI NICOLE,Paz,-,4,24,,,,
100,-,Drake,Slime You Out (feat. SZA),-,8,10,,,,
