Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna & Onguito,Diablona,11,1,2,,,,
2,up,Duki & Bizarrap,Malbec,6,2,7,,,,
3,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,43,,,,
4,down,Natos y Waor & Recycled J,Sudores fríos,1,1,8,,,,
5,down,El Bobe & alPeDue,Ella,3,1,10,,,,
6,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),4,3,11,,,,
7,up,The Kid LAROI,WITHOUT YOU,8,7,26,32,2020-12-13,12,2021-02-28
8,up,24kGoldn,Mood (feat. iann dior),14,2,42,33,2020-08-23,1,2020-10-11
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,28,69,2021-01-03,62,2021-01-24
10,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,83,,,,
11,down,Morad,Qué Pasa?,9,4,4,,,,
12,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,5,5,84,2021-05-09,17,2021-05-16
13,up,Natos y Waor & Recycled J,Nosotros,15,2,13,,,,
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,46,47,2020-08-02,43,2020-08-09
15,down,Travis Scott & HVME,Goosebumps (Remix),7,7,19,82,2021-02-14,44,2021-04-11
16,up,Masked Wolf,Astronaut In The Ocean,16,9,18,60,2021-02-07,6,2021-04-04
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,15,83,,,,
18,up,Natos y Waor & Recycled J,A la tumba,20,6,8,,,,
19,down,Rels B,Como Antes,17,4,5,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,9,83,,,,
21,down,Natos y Waor & Recycled J,Más Alcohol,19,4,11,,,,
22,up,Natos y Waor,Cicatrices,25,12,83,,,,
23,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),21,17,4,,,,
24,up,Skinny Flex & Elpatron970,Jordan Manchás,30,23,12,,,,
25,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",27,3,14,57,2021-03-14,57,2021-03-14
26,up,Bad Gyal,Fiebre,29,8,83,,,,
27,up,"Karetta el Gucci, Kaydy Cain & Israel B",Mi Vicio,81,27,2,,,,
28,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],23,2,11,,,,
29,up,Ptazeta & Juacko,Mami,35,2,64,,,,
30,up,Morad,Motorola,32,19,12,,,,
31,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,28,15,10,,,,
32,up,Ayax y Prok,Deos Sucios,86,32,2,,,,
33,down,Natos y Waor & Recycled J,"Fuego, fuego",26,6,8,,,,
34,down,Kase.O,Ringui Dingui (feat. SFDK),31,11,7,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,25,61,,,,
36,up,$kyhook & Morad,A Escondidas,43,14,32,,,,
37,up,Delaossa,Veneno (feat. JMoods & KIDDO),44,4,53,,,,
38,up,Rels B,A Mí,40,8,83,,,,
39,down,Natos y Waor & Recycled J,Dime que sí,33,10,8,,,,
40,up,C. Tangana,Mala mujer,45,8,81,,,,
41,down,Natos y Waor & Recycled J,Cuestión de Fe,36,8,8,,,,
42,down,Nickzzy,No toy en Gente,41,4,16,,,,
43,up,Morad,Yo No Voy,47,16,12,,,,
44,down,Rels B & CashMoneyAp,Clase G,38,13,8,,,,
45,down,Morad,"Añoranza, Sinónimo de la Soledad",39,6,9,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,2,60,79,2020-04-19,1,2020-07-05
47,down,ARON & MYGAL,Nieve,46,11,13,,,,
48,up,Morad,Toca,52,4,13,,,,
49,-,Trueno & Duki,PANAMÁ,-,2,1,,,,
50,up,Drake,God's Plan,54,14,83,,,,
51,up,"C. Tangana, Becky G. & Alizzz",Booty,51,9,83,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,36,77,,,,
53,up,Drake,Wants and Needs (feat. Lil Baby),66,9,14,90,2021-03-07,3,2021-03-14
54,up,Travis Scott,SICKO MODE,56,4,83,48,2020-04-26,9,2020-05-03
55,down,Eminem,Without Me,48,14,61,,,,
56,down,The Black Eyed Peas,Where Is the Love?,53,38,66,,,,
57,up,Travis Scott,goosebumps,58,5,83,89,2020-04-26,18,2020-05-03
58,up,Morad,Normal,59,34,12,,,,
59,up,Rels B,Buenos Genes (feat. DELLAFUENTE),70,24,83,,,,
60,down,StarBoi3,Dick (feat. Doja Cat),55,52,5,57,2021-05-16,57,2021-05-16
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,5,49,74,2020-07-05,5,2020-07-12
62,down,J. Cole,m y . l i f e,34,18,4,86,2021-05-16,86,2021-05-16
63,down,Cardi B,Up,60,4,18,4,2021-02-14,4,2021-02-14
64,up,FMK,Aunque Ya No Estés Aquí,67,24,21,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),68,54,7,,,,
66,up,Duki,Goteo,83,1,74,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),64,35,13,,,,
68,down,Ayax y Prok,Reproches,65,35,83,,,,
69,up,Sticky M.A.,"Gore (feat. Fabianni, Jambo & I-Ace)",72,69,2,,,,
70,down,Polo G,RAPSTAR,62,14,9,86,2021-04-11,7,2021-04-18
71,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",75,14,32,,,,
72,-,Maka,Sobra Lo Demás,-,72,1,,,,
73,up,Rvfv,Mirándote,88,8,77,,,,
74,down,Alberto Gambino,Purpurina,71,36,71,,,,
75,down,Pop Smoke,Dior,73,25,58,100,2020-02-23,46,2020-07-12
76,-,JC DIAMANTE,Mala,-,76,1,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),80,11,49,36,2020-02-16,36,2020-02-16
78,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,45,30,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),76,4,44,80,2020-08-09,1,2020-08-16
80,down,J. Cole,p r i d e . i s . t h e . d e v i l,49,27,4,,,,
81,-,Roddy Ricch,Late At Night,-,14,1,,,,
82,-,Trueno,Ñeri (feat. Taiu & Tatool),-,7,43,,,,
83,up,Drake,Passionfruit,91,83,6,,,,
84,-,Lil Baby & Lil Durk,Hats Off,-,46,1,,,,
85,down,J. Cole,a m a r i,42,22,4,,,,
86,down,C. Tangana,Bien Duro,82,14,74,,,,
87,down,"Duki, YSY A & Rei",Pintao,63,27,7,,,,
88,down,EZVIT 810,No Me Renta,74,6,21,,,,
89,down,Morad,Bobo,84,4,59,,,,
90,-,Nickzzy,No Van a Poder,-,90,1,,,,
91,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),69,33,6,80,2021-05-09,80,2021-05-09
92,-,Lil Baby & Lil Durk,Voice of the Heroes,-,92,1,,,,
93,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,89,5,22,,,,
94,-,Ayax y Prok,Zinedine,-,12,25,,,,
95,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,41,3,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,3,43,94,2020-07-19,8,2020-09-20
97,down,Russ Millions x Tion Wayne,Body,87,38,9,,,,
98,down,Trippie Redd & Playboi Carti,Miss the Rage,79,30,5,22,2021-05-16,22,2021-05-16
99,down,Capo Plaza,Envidioso (feat. Morad),85,25,8,,,,
100,down,Rvfv & Keen Levy,No Quiero Verte,94,4,46,,,,
