Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,48,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,20,,,,
3,up,Cruz Cafuné & Quevedo,Sangre y Fe,42,3,2,,,,
4,down,Morad,No Estuviste En Lo Malo,3,1,4,,,,
5,up,Quevedo,WANDA,6,1,20,,,,
6,down,"Morad, Eladio Carrión & Beny Jr",Andando,4,2,4,,,,
7,up,Trueno & Beny Jr,DUBAI,66,5,2,,,,
8,up,Cruz Cafuné,Cangrinaje,56,8,2,,,,
9,down,Morad & NICKI NICOLE,Paz,5,4,5,,,,
10,down,Sangiovanni & Aitana,mariposas,7,1,53,,,,
11,up,Cruz Cafuné,4 PREZ,12,11,4,,,,
12,down,Morad,Estopa,8,7,4,,,,
13,up,Cruz Cafuné & Miky Woodz,Dios #1,52,13,2,,,,
14,up,Cruz Cafuné & HOKE,Practice,76,14,2,,,,
15,down,Quevedo & Omar Montes,DAME,11,1,20,,,,
16,up,Cruz Cafuné & CHITA,BABI BOI,69,16,2,,,,
17,down,Quevedo,AHORA QUÉ,14,1,20,,,,
18,up,Cruz Cafuné,goofy ahh luv joint,73,17,2,,,,
19,up,Cruz Cafuné,s3_e07_theboondocks_dvdrip.mpeg,63,19,2,,,,
20,up,Cruz Cafuné,Ja Morant,75,19,7,,,,
21,up,Cruz Cafuné,Movezz en silencio,86,16,2,,,,
22,up,Cruz Cafuné & LEÏTI,ABAMA Jr. Suite,74,22,2,,,,
23,down,Various Artists,Te Cura,21,14,3,,,,
24,up,Cruz Cafuné & BOJ,Folelé,78,24,2,,,,
25,up,Cruz Cafuné,FAXXXxxx,77,25,2,,,,
26,down,Morad,Un Amigo Me Falló,9,9,4,,,,
27,up,Cruz Cafuné & La Pantera,G WAGON,79,27,2,,,,
28,up,Cruz Cafuné,Close friends ☆,80,28,2,,,,
29,up,Cruz Cafuné,Retro 11s,88,29,2,,,,
30,down,Morad & Rvfv,Desespero,13,12,4,,,,
31,up,Cruz Cafuné & LaBlackie,LUISAViAROMA,82,31,2,,,,
32,down,Morad,Se Grita (feat. Jul),16,5,4,,,,
33,down,Rvfv,Que te vaya bien,17,4,7,,,,
34,down,Morad,Soledad,15,10,4,,,,
35,up,Cruz Cafuné,Me Muevo Con Dios,84,35,2,,,,
36,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",26,1,52,,,,
37,up,Cruz Cafuné,TURBO // Epifanía,81,33,6,,,,
38,down,Käärijä,Cha Cha Cha,10,6,5,,,,
39,up,Cruz Cafuné & Kris Floyd,RE-UP,85,39,2,,,,
40,down,Quevedo,YANKEE,22,3,20,,,,
41,down,JC Reyes & Pedro Calderón,A 300,24,2,16,,,,
42,up,Cruz Cafuné,1€ cada vez,87,42,2,,,,
43,down,YoSoyPlex & Ruven,Flow Violento (Remix),27,9,12,,,,
44,down,Morad & ElGrandeToto,Ojos Sin Ver,19,17,4,,,,
45,up,Cruz Cafuné,Fabiola,89,45,2,,,,
46,down,Quevedo,DONDE QUIERO ESTAR,32,9,20,,,,
47,down,Morad,Mi Barrio,18,13,4,,,,
48,down,Morad,Poporopa,20,14,4,,,,
49,up,Cruz Cafuné & Westside Gunn,Corintios 13:12,90,49,2,,,,
50,down,Morad,Walou Bla Bla,25,23,4,,,,
51,down,Prok & JC Reyes,Brigantes,30,5,6,,,,
52,down,Morad,Niños Pequeños,23,15,11,,,,
53,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,40,14,11,,,,
54,down,Luar La L,Caile,38,2,67,,,,
55,down,Juseph & Pana YMB,Titerita 4A3,31,29,4,,,,
56,down,Quevedo & JC Reyes,MUÑECA,37,8,20,,,,
57,down,Morad,Tiempo de Nada,29,24,4,,,,
58,down,Quevedo,LISBOA,36,6,20,,,,
59,down,Rvfv,Mirándote,45,8,178,,,,
60,down,Morad,Cristales,28,18,4,,,,
61,down,Quevedo,ME FALTA ALGO,39,9,20,,,,
62,down,JC Reyes & π BEATS,ADN (FreeStyle),43,25,10,,,,
63,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",61,1,150,47,2020-08-02,43,2020-08-09
64,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",58,1,104,,,,
65,down,Bad Gyal,Fiebre,47,8,187,,,,
66,down,Lil Durk,All My Life (feat. J. Cole),55,50,4,,,,
67,down,Eladio Carrión,Mbappe,46,2,29,,,,
68,-,JC Reyes & Yamaica,ROSA LÍO,-,64,1,,,,
69,down,Eminem,Without Me,50,14,164,,,,
70,down,Morad,María (feat. Ninho),33,25,4,,,,
71,down,Morad,Problemas,34,27,4,,,,
72,down,Morad,Por Los Míos,35,28,4,,,,
73,down,Quevedo,CUÉNTALE,44,5,20,,,,
74,down,DELLAFUENTE,Consentia,48,11,95,,,,
75,down,Natos y Waor,Cicatrices,54,12,187,,,,
76,-,Recycled J,PA NO VOLVER,-,22,1,,,,
77,down,Morad,Pelele,60,1,76,,,,
78,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,51,1,147,,,,
79,down,Cano,Caile,41,39,4,,,,
80,down,Delaossa,Veneno (feat. JMoods & KIDDO),59,4,157,,,,
81,down,Rels B,cómo dormiste?,70,3,44,,,,
82,-,Dave & Central Cee,Sprinter,-,8,1,,,,
83,down,$kyhook & Morad,A Escondidas,57,14,94,,,,
84,-,Recycled J,GANAS,-,77,1,,,,
85,-,Recycled J,CASANOVA,-,20,5,,,,
86,-,Recycled J & Selecta,CARA A CARA,-,83,1,,,,
87,-,Recycled J & Selecta,150 CANCIONES,-,17,10,,,,
88,-,Recycled J,PERRO HAMBRIENTO,-,87,1,,,,
89,down,Cano,Tu Y Yo (feat. Los del Control),71,2,84,,,,
90,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,32,1,,,,
91,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,35,1,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,76,26,2019-10-06,26,2019-10-06
93,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,40,1,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,182,,,,
95,up,Rels B,A Mí,97,8,186,,,,
96,down,Cano,No Puedo Responder,64,5,68,,,,
97,down,Duki,aPoLLo13,53,10,5,,,,
98,down,Morad,Caballero,49,32,4,,,,
99,down,6ix9ine,MALA (feat. Anuel AA),91,25,112,,,,
100,down,Drake,God's Plan,68,14,185,,,,
