Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,7,47,2020-08-02,43,2020-08-09
2,up,Ptazeta & Juacko,Mami,2,2,25,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,44,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,5,80,2020-08-09,1,2020-08-16
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,4,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,21,79,2020-04-19,1,2020-07-05
7,up,24kGoldn,Mood (feat. iann dior),13,2,3,33,2020-08-23,1,2020-10-11
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,7,4,78,2020-08-16,3,2020-08-23
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,8,10,54,2020-07-12,6,2020-08-09
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,10,74,2020-07-05,5,2020-07-12
11,down,Morad,Bobo,10,4,24,,,,
12,up,Rels B,A Mí,14,8,44,,,,
13,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",12,4,7,,,,
14,down,DJ Khaled,POPSTAR (feat. Drake),11,3,8,94,2020-07-19,8,2020-09-20
15,up,Trueno,Ñeri (feat. Taiu & Tatool),15,7,7,,,,
16,up,Ayax y Prok,Bukowski,33,16,2,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,44,,,,
18,up,Bad Gyal,Fiebre,19,8,44,,,,
19,down,Delaossa,Veneno (feat. JMoods & KIDDO),17,4,14,,,,
20,up,Travis Scott,goosebumps,22,5,44,89,2020-04-26,18,2020-05-03
21,down,Harry Nach,Tak Tiki Tak,16,6,9,75,2020-06-14,75,2020-06-14
22,up,Post Malone,Circles,29,2,44,2,2019-10-06,2,2019-10-06
23,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,38,60,2020-01-05,24,2020-02-02
24,down,Travis Scott,SICKO MODE,20,4,44,48,2020-04-26,9,2020-05-03
25,down,Natos y Waor,Cicatrices,23,12,44,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),28,3,28,100,2020-03-01,7,2020-04-26
27,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,15,44,,,,
28,up,DJ Khaled,GREECE (feat. Drake),36,4,8,24,2020-07-26,24,2020-07-26
29,up,Travis Scott,THE PLAN,40,29,3,99,2020-08-30,99,2020-08-30
30,up,Pop Smoke,Dior,38,25,21,100,2020-02-23,46,2020-07-12
31,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,11,10,17,2020-07-12,17,2020-07-12
32,up,Morad,He Visto,35,4,16,,,,
33,up,Morad,Les Duele,34,7,32,,,,
34,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",24,6,7,,,,
35,down,Lil Mosey & Lunay,Top Gone,30,13,5,,,,
36,down,Juice WRLD & The Weeknd,Smile,26,15,5,16,2020-08-16,16,2020-08-16
37,up,Future,Life Is Good (feat. Drake),46,4,35,86,2020-01-12,6,2020-01-19
38,down,Natos y Waor,Räikkönen,25,25,3,,,,
39,up,Drake,Toosie Slide,44,1,23,65,2020-04-05,2,2020-04-26
40,down,"Juancho Marqués, Daniela Garsal & InnerCut",Te Acuerdas Que,32,17,4,,,,
41,up,Rels B,Buenos Genes (feat. DELLAFUENTE),45,24,44,,,,
42,up,Fernandocosta,Vida real (feat. Blasfem),85,42,2,,,,
43,up,"Delaossa, Easy-S & JMoods",La placita,55,20,39,,,,
44,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",41,20,28,,,,
45,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",31,11,5,,,,
46,up,Ayax y Prok,Reproches,50,35,44,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],54,2,37,83,2019-12-29,32,2020-01-05
48,down,"The Plug, Lacrim & Morad",De Aquí pa' Ya,39,10,6,,,,
49,down,Arce & Omar Montes,Tinder,42,3,13,,,,
50,down,Rvfv,Mirándote,49,8,44,,,,
51,down,Roddy Ricch,The Box,48,3,40,91,2019-12-08,2,2020-02-16
52,down,Duki,Goteo,47,1,44,,,,
53,down,Rocco Hunt & Ana Mena,A un passo dalla luna,43,3,9,,,,
54,up,Drake,God's Plan,56,14,44,,,,
55,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,35,1,,,,
56,down,Morad,Aguantando,52,4,44,,,,
57,up,"C. Tangana, Becky G. & Alizzz",Booty,59,9,44,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,60,6,44,35,2019-10-06,2,2019-10-13
59,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),57,13,15,,,,
60,up,Alberto Gambino,Purpurina,61,36,33,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,36,42,,,,
62,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",69,36,11,74,2020-06-28,14,2020-07-26
63,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",74,48,3,69,2020-08-30,41,2020-09-20
64,down,DELLAFUENTE & Morad,Ven a Ver,62,1,40,,,,
65,up,Juice WRLD,Lucid Dreams,67,4,43,7,2019-12-15,7,2019-12-15
66,up,C. Tangana,Mala mujer,66,8,43,,,,
67,up,Fernando Costa,Malamanera,77,53,39,,,,
68,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",53,9,7,,,,
69,up,Drake,Chicago Freestyle (feat. Giveon),92,9,19,92,2020-05-03,26,2020-05-10
70,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",64,42,15,,,,
71,up,6ix9ine,MALA (feat. Anuel AA),71,25,44,,,,
72,up,Natos y Waor,Piratas,72,43,40,,,,
73,-,WhoHeem,Lets Link,-,30,1,,,,
74,down,Jul,Vatos Locos (feat. Morad),73,4,12,,,,
75,up,The Black Eyed Peas,Where Is the Love?,91,38,27,,,,
76,-,6ix9ine,TRACK 2,-,55,1,,,,
77,down,Natos y Waor,Alcatraz (feat. Pablo Gareta),58,24,5,,,,
78,up,Trueno,Atrevido,79,7,17,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),97,44,44,,,,
80,-,6ix9ine,TRACK 1,-,80,1,,,,
81,up,Karetta el Gucci,Rana,90,39,31,,,,
82,-,Big Sean,Lithuania (feat. Travis Scott),-,45,1,89,2020-09-13,89,2020-09-13
83,down,6ix9ine,GOOBA,68,2,18,100,2020-05-10,2,2020-05-17
84,up,Arizona Zervas,ROXANNE,86,4,42,14,2019-11-24,4,2019-12-22
85,down,Travis Scott,BUTTERFLY EFFECT,75,19,37,,,,
86,up,Cordae,Gifted (feat. Roddy Ricch),89,86,2,,,,
87,up,Trueno,Azul y Oro,88,11,12,,,,
88,down,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),80,72,13,,,,
89,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,8,3,61,2020-08-23,8,2020-10-04
90,down,Natos y Waor,Bicho raro,76,40,29,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,11,22,36,2020-02-16,36,2020-02-16
92,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",70,44,10,,,,
93,up,Drake,One Dance (feat. Wizkid & Kyla),99,25,37,,,,
94,down,Rvfv & Keen Levy,No Quiero Verte,82,4,27,,,,
95,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),83,57,29,,,,
96,up,Eminem,Without Me,96,14,22,,,,
97,down,Rels B,Cuando Quieras,87,4,19,,,,
98,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",81,14,32,,,,
99,-,6ix9ine,TRACK 4,-,99,1,,,,
100,down,Rvfv & Bandaga,Ella No Quiere Rosé,94,3,42,,,,
