Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morad,Chandal,-,1,1,,,,
2,down,Morad,Pelele,1,1,21,,,,
3,-,Kendrick Lamar,United In Grief,-,3,1,,,,
4,-,Kendrick Lamar,N95,-,4,1,,,,
5,down,Tiago pzk & Trueno,Salimo de Noche,2,2,21,,,,
6,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,6,1,,,,
7,down,Jack Harlow,First Class,3,3,6,,,,
8,down,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,48,,,,
9,-,Kendrick Lamar,Father Time (feat. Sampha),-,9,1,,,,
10,-,Kendrick Lamar,Worldwide Steppers,-,10,1,,,,
11,-,Kendrick Lamar & Kodak Black,Silent Hill,-,11,1,,,,
12,down,Cano,No Puedo Responder,5,5,13,,,,
13,-,Kendrick Lamar,Rich Spirit,-,13,1,,,,
14,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,14,1,,,,
15,down,Quevedo,Universitaria,7,7,3,,,,
16,-,Cano & Los del Control,Un Amor De Locos,-,9,1,,,,
17,-,Kendrick Lamar,Count Me Out,-,17,1,,,,
18,up,Trueno,DANCE CRIP,26,1,26,,,,
19,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,19,1,,,,
20,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,92,,,,
21,-,Kendrick Lamar,Rich (Interlude),-,21,1,,,,
22,-,FERNANDOCOSTA & Dollar Selmouni,Oye,-,13,1,,,,
23,down,Morad,Soñar,16,2,36,,,,
24,down,Cano,Tu Y Yo (feat. Los del Control),14,2,29,,,,
25,down,Beny Jr & El Guincho,Combo la L,12,4,48,,,,
26,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,26,1,,,,
27,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,25,7,6,,,,
28,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",9,1,32,,,,
29,down,KG970,Nos Da Igual,6,3,6,,,,
30,down,Bad Gyal,Fiebre,23,8,132,,,,
31,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",13,3,12,,,,
32,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,49,,,,
33,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),20,4,21,,,,
34,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",11,1,11,,,,
35,-,Kendrick Lamar,Crown,-,35,1,,,,
36,down,Fred De Palma & Ana Mena,Se iluminaba,30,1,132,,,,
37,down,Morad,No y No,17,2,12,,,,
38,down,El Bobe & alPeDue,Ella,22,1,59,,,,
39,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,15,7,19,,,,
40,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,40,1,,,,
41,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",18,1,77,69,2021-01-03,62,2021-01-24
42,-,Trueno & Nathy Peluso,ARGENTINA,-,42,1,,,,
43,-,Kendrick Lamar,Auntie Diaries,-,43,1,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,43,,,,
45,down,$kyhook & Morad,A Escondidas,24,14,81,,,,
46,-,Kendrick Lamar,Savior (Interlude),-,46,1,,,,
47,down,Delaossa,Veneno (feat. JMoods & KIDDO),27,4,102,,,,
48,-,KG970,Jaleo,-,48,1,,,,
49,down,Future,WAIT FOR U (feat. Drake & Tems),21,21,3,,,,
50,down,C. Tangana,Mala mujer,32,8,130,,,,
51,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,51,1,,,,
52,up,Trueno,FEEL ME??,54,6,36,,,,
53,-,Trueno,TIERRA ZANTA,-,53,1,,,,
54,down,Saigo,Antes Y Ahora (Mashup) [Remix],45,16,3,,,,
55,down,Duki & Bizarrap,Malbec,31,2,56,,,,
56,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,1,95,47,2020-08-02,43,2020-08-09
57,-,Kendrick Lamar,Mirror,-,57,1,,,,
58,down,Cano,Cuando Ella Se Va,37,21,45,,,,
59,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,59,1,,,,
60,-,Trueno & Pedro Peligro,HOOP HOOP,-,60,1,,,,
61,down,Morad & Trobi,Cómo Están?,41,5,41,,,,
62,down,Eminem,Without Me,35,14,109,,,,
63,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),39,15,132,,,,
64,up,Ayax y Prok & Dollar Selmouni,Guajiro,73,19,24,,,,
65,-,Trueno,FUCK EL POLICE,-,65,1,,,,
66,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",100,48,2,,,,
67,down,Beny Jr & El Guincho,Color Caramelo,40,18,46,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,132,,,,
69,down,Rvfv,Mirándote,51,8,123,,,,
70,-,"Israel B, Selecta & El Bobe",Sex & Pills (feat. Cocco Lexa),-,61,1,,,,
71,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,33,1,42,,,,
72,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,21,1,,,,
73,down,Rels B,A Mí,34,8,132,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),50,11,85,36,2020-02-16,36,2020-02-16
75,down,Natos y Waor,Cicatrices,38,12,132,,,,
76,down,Quevedo,No me digas nada,52,6,8,,,,
77,down,Central Cee,Obsessed With You,46,17,36,,,,
78,-,Trueno,BUENOS AIRES EN LLAMAS,-,78,1,,,,
79,up,Ptazeta & Juacko,Mami,83,2,113,,,,
80,-,Trueno,BIEN O MAL,-,80,1,,,,
81,-,Trueno,HOOD,-,81,1,,,,
82,down,FMK & Maria Becerra,Tranquila,43,12,18,,,,
83,down,Duki,Goteo,59,1,122,,,,
84,-,Cyril Kamer,Peli,-,84,1,,,,
85,down,Bad Gyal,Flow 2000,49,2,30,,,,
86,down,Rochy RD,El Coba,81,81,11,,,,
87,down,Natos y Waor & Recycled J,Sudores fríos,44,1,57,,,,
88,down,El Bobe & alPeDue,Princesa de Oro,53,37,10,,,,
89,down,Alberto Gambino,Purpurina,82,36,117,,,,
90,down,FERNANDOCOSTA,Hasta Cuando,71,13,11,,,,
91,down,"C. Tangana, Becky G. & Alizzz",Booty,56,9,132,,,,
92,down,KG970 & KILVERTZ,Cínico,66,3,17,,,,
93,-,"Trueno, Randy & Bizarrap",JUNGLE,-,93,1,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),60,25,108,,,,
95,down,Jul,La street (feat. Morad),75,23,20,,,,
96,-,Kendrick Lamar,The Heart Part 5,-,96,1,,,,
97,down,Yung Beef & Steve Lean,Ready Pa Morir,61,38,18,,,,
98,down,El Bobe & Cano,Oh Mi Amore,84,16,15,,,,
99,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",57,1,38,,,,
100,down,Rochy RD,Los Illuminaty (feat. Anuel AA),94,24,16,,,,
