Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,21,,,,
3,up,Luar La L,Caile,3,2,35,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,20,,,,
5,up,Rels B,cómo dormiste?,5,3,12,,,,
6,up,Cano,Qué Bonita,8,5,3,,,,
7,up,Duki,GIVENCHY,7,4,14,,,,
8,down,Munic HB,Pico y Pala,6,6,4,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,10,7,11,,,,
10,up,Quevedo,No me digas nada,13,6,31,,,,
11,down,Morad,Pelele,9,1,44,,,,
12,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,72,,,,
13,down,Natos y Waor,Cicatrices,12,12,155,,,,
14,up,Drake,God's Plan,27,14,153,,,,
15,up,Cano,Tu Y Yo (feat. Los del Control),16,2,52,,,,
16,down,Tiago pzk & Trueno,Salimo de Noche,14,2,44,,,,
17,up,Delaossa,Veneno (feat. JMoods & KIDDO),17,4,125,,,,
18,down,Cano,No Puedo Responder,15,5,36,,,,
19,up,Bad Gyal,Fiebre,21,8,155,,,,
20,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,1,115,,,,
21,up,Moha the B & BobbyBlock,Bro Bro,94,11,2,,,,
22,down,Nicki Minaj,Super Freaky Girl,20,9,11,,,,
23,down,DELLAFUENTE,Consentia,19,11,63,,,,
24,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",22,1,55,,,,
25,up,Morad,Soñar,31,2,59,,,,
26,down,El Bobe & alPeDue,Ella,24,1,82,,,,
27,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,118,47,2020-08-02,43,2020-08-09
28,down,C. Tangana,Mala mujer,26,8,153,,,,
29,down,KG970 & Elpatron970,Pelé,23,3,18,,,,
30,down,Duki,Goteo,28,1,145,,,,
31,up,Duki & Bizarrap,Malbec,32,2,79,,,,
32,up,"Israel B, Lowlight & Gloosito",Miedo y Asco en Madrid,80,32,2,,,,
33,down,Morad,Mamá Me Dice,30,5,14,,,,
34,up,Al Safir,Shars 2020,46,17,45,,,,
35,up,Eminem,Without Me,37,14,132,,,,
36,down,Rvfv,Mirándote,34,8,146,,,,
37,down,Central Cee,Doja,33,6,14,,,,
38,up,Central Cee,One Up,93,38,2,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,30,22,,,,
40,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",35,1,100,69,2021-01-03,62,2021-01-24
41,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),40,4,44,,,,
42,down,Fred De Palma & Ana Mena,Se iluminaba,41,1,155,,,,
43,up,Lartiste,Missile (Acte II),48,43,2,,,,
44,down,Beny Jr & El Guincho,Combo la L,36,4,71,,,,
45,down,Quevedo,Cuentale,29,12,7,,,,
46,up,Rels B,A Mí,49,8,155,,,,
47,down,Cano,Cuando Ella Se Va,45,21,68,,,,
48,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,44,1,65,,,,
49,down,Cano,No Te Vayas,39,18,8,,,,
50,up,Natos y Waor & Recycled J,Sudores fríos,50,1,80,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),55,25,131,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),64,11,108,36,2020-02-16,36,2020-02-16
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,47,3,,,,
54,down,Duki,Hello Cotto,53,22,17,,,,
55,up,Ana Mena & Rocco Hunt,Un beso de improviso,56,1,71,,,,
56,up,Trueno,DANCE CRIP,57,1,49,,,,
57,up,Beny Jr & El Guincho,Color Caramelo,62,18,69,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,66,,,,
59,down,DELLAFUENTE,蓝 (Cuéntamelo),54,12,16,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,42,9,,,,
61,down,Cyril Kamer,Duro,47,11,5,,,,
62,up,Yung Beef & Steve Lean,Ready Pa Morir,68,38,37,,,,
63,up,Post Malone,Circles,69,2,109,2,2019-10-06,2,2019-10-06
64,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",58,1,34,,,,
65,down,Natos y Waor & Recycled J,Platos rotos,52,11,6,,,,
66,up,50 Cent,In Da Club,78,47,37,,,,
67,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",74,3,35,,,,
68,down,"HOKE, Louis Amoeba & Ébano",Olympique,51,8,6,,,,
69,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,100,1,73,60,2020-01-05,24,2020-02-02
70,up,Israel B & Lowlight,Al Final del Día,85,70,3,,,,
71,down,Natos y Waor,Septiembre,63,9,11,,,,
72,down,Natos y Waor & Recycled J,Hasta que salga el sol,61,15,12,,,,
73,up,Central Cee,Obsessed With You,75,17,59,,,,
74,-,Miranda & Hard GZ,Volver,-,43,9,,,,
75,-,Eminem,The Real Slim Shady,-,31,34,,,,
76,up,Lil Baby,California Breeze,87,76,2,,,,
77,up,Israel B & Lowlight,EL Ejército de un Hombre Solo,86,77,2,,,,
78,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,41,40,,,,
79,down,Cruz Cafuné,No Se Emula,43,14,4,,,,
80,up,Lil Baby,Real Spill,84,80,2,,,,
81,-,Hard GZ & Nikone,Lo Real,-,12,16,,,,
82,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,9,155,,,,
83,down,EZVIT 810,Duele Pero Cura,76,76,2,,,,
84,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",70,1,60,,,,
85,down,Camin,Tus Celos,71,11,73,,,,
86,down,Natos y Waor & Kutxi Romero,Quiero volar,59,18,6,,,,
87,down,YG,I Dance (feat. Cuco),42,31,4,,,,
88,-,Morad,Yo No Voy,-,16,76,,,,
89,-,"Easy-S, Toteking & J.Moods",Ciego Pro,-,89,1,,,,
90,-,"Easy-S, Toteking & J.Moods",Cordón de Oro,-,90,1,,,,
91,-,"Easy-S, Toteking, Spinnheli & J.Moods",Jumanji,-,91,1,,,,
92,-,"Easy-S, Toteking & Martello Sousa",Maillot Amarillo,-,92,1,,,,
93,-,6ix9ine,MALA (feat. Anuel AA),-,25,80,,,,
94,up,Central Cee,Chapters,96,94,2,,,,
95,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),89,15,155,,,,
96,down,"HOKE, Louis Amoeba & Cruz Cafuné",Jjjj,72,13,6,,,,
97,-,Jul,La street (feat. Morad),-,23,34,,,,
98,down,Pepe : Vizio & DELLAFUENTE,Flores,79,56,14,,,,
99,-,Israel B & Lowlight,CNN,-,99,1,,,,
100,-,Eladio Carrión,Sauce Boy Freestyle II,-,21,11,,,,
