Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,6,,,,
2,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",45,2,2,,,,
3,down,DELLAFUENTE & Morad,Manos Rotas,2,1,19,,,,
4,down,Quevedo,LA ÚLTIMA,3,1,8,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,90,,,,
6,down,JC Reyes & Pedro Calderón,A 300,5,2,58,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,192,47,2020-08-02,43,2020-08-09
8,down,Beret & Mr.Rain,SUPERHÉROES,7,5,25,,,,
9,down,JC Reyes,CHULA,8,2,20,,,,
10,down,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,37,,,,
11,up,JC Reyes & π BEATS,LV,35,11,2,,,,
12,down,Kanye West & Ty Dolla $ign,Carnival,10,6,6,,,,
13,down,Quevedo,AHORA QUÉ,11,1,62,,,,
14,up,Bad Gyal,Fiebre,14,8,229,,,,
15,down,Sayian Jimmy & Nysix Music,Bad Boy,13,13,5,,,,
16,down,Beny Jr,Dime si tú me quieres ver? (Part 2),12,8,6,,,,
17,down,Quevedo & Omar Montes,DAME,15,1,62,,,,
18,down,DELLAFUENTE,Consentia,16,11,137,,,,
19,up,Sangiovanni & Aitana,mariposas,22,1,95,,,,
20,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),21,1,25,,,,
21,down,JC Reyes & Pedro Calderón,PIRIBIRI,18,3,38,,,,
22,up,Rvfv,Mirándote,24,8,220,,,,
23,down,Quevedo,WANDA,19,1,62,,,,
24,up,Prok & JC Reyes,Brigantes,28,5,48,,,,
25,up,Eladio Carrión,Sauce Boy Freestyle II,26,21,44,,,,
26,up,Camin & Kilvertz,FRATELLO,85,26,2,,,,
27,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",30,1,94,,,,
28,down,Delaossa,Veneno (feat. JMoods & KIDDO),25,4,199,,,,
29,down,JC Reyes,TE AMO,27,8,10,,,,
30,up,Cruz Cafuné,Movezz en silencio,51,16,43,,,,
31,down,Quevedo,DONDE QUIERO ESTAR,29,9,62,,,,
32,up,Morad,Piccolo,93,32,2,,,,
33,down,Duki & Khea,She Don't Give a Fo (feat. Khea),31,16,38,,,,
34,down,Daby,Get Rude,17,17,3,,,,
35,down,Morad,París como Hakimi,33,2,11,,,,
36,down,Beny Jr,Luna llena,20,9,6,,,,
37,down,Doja Cat,Paint The Town Red,36,2,34,,,,
38,up,C. Tangana,Mala mujer,44,8,219,,,,
39,down,Morad,Algo Muy Raro,32,4,9,,,,
40,up,Rels B,A Mí,40,8,226,,,,
41,up,Jack Harlow,Lovin On Me,41,9,18,,,,
42,up,Cruz Cafuné,Cangrinaje,54,8,43,,,,
43,down,Dei V,VVS,39,38,17,,,,
44,-,El Bobe & Omar Montes,El Conjuntito,-,1,1,,,,
45,down,Natos y Waor & Israel B,Mal de amores,34,4,7,,,,
46,down,Eladio Carrión,Mbappe,37,2,71,,,,
47,down,$kyhook & Morad,A Escondidas,38,14,136,,,,
48,down,Morad & Rvfv,Desespero,42,12,44,,,,
49,down,Eminem,Without Me,46,14,206,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),50,35,72,,,,
51,up,Cano,No Puedo Responder,59,5,109,,,,
52,up,Cyril Kamer,Zendaya,52,13,25,,,,
53,down,JC Reyes & π BEATS,30GP,48,6,22,,,,
54,up,Cano,Tu Y Yo (feat. Los del Control),58,2,125,,,,
55,down,Natos y Waor,Cicatrices,49,12,229,,,,
56,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),55,1,62,,,,
57,down,Morad,Se Grita (feat. Jul),56,5,46,,,,
58,down,Morad,Pelele,47,1,118,,,,
59,down,"JC Reyes, Russ Millions & Big Papa313",KILLY GIPSY,23,14,4,,,,
60,up,Cano,Qué Bonita,73,5,73,,,,
61,-,Future & Metro Boomin,Like That,-,10,1,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),57,25,202,,,,
63,down,Morad,Soñar,61,2,128,,,,
64,down,"Camin, J Abecia & Los del Control",Ver La Luz,43,12,6,,,,
65,-,Future & Metro Boomin,Type Shit,-,17,1,,,,
66,down,Drake,God's Plan,63,14,226,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,42,68,,,,
68,-,Future & Metro Boomin,We Don't Trust You,-,39,1,,,,
69,down,Morad,No Estuviste En Lo Malo,60,1,46,,,,
70,down,Quevedo,YANKEE,64,3,62,,,,
71,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,21,19,,,,
72,down,21 Savage,redrum,62,18,11,,,,
73,-,Future & Metro Boomin,Cinderella,-,23,1,,,,
74,-,Future & Metro Boomin,Young Metro,-,34,1,,,,
75,up,Maikel Delacalle & Quevedo,Mi Nena Remix,77,60,13,,,,
76,down,Quevedo & JC Reyes,MUÑECA,53,8,62,,,,
77,down,De La Ghetto,Tu Te Imaginas,70,37,21,,,,
78,up,Cano & SRNO,Génesis 12:3,89,78,2,,,,
79,-,Future & Metro Boomin,Ice Attack,-,79,1,,,,
80,-,Future & Metro Boomin,Claustrophobic,-,80,1,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),69,11,178,36,2020-02-16,36,2020-02-16
82,-,Future & Metro Boomin,Slimed In,-,82,1,,,,
83,-,Hades66,Manhattan,-,72,1,,,,
84,-,Future & Metro Boomin,Runnin Outta Time,-,84,1,,,,
85,down,Travis Scott,FE!N,80,12,11,,,,
86,down,Eminem,The Real Slim Shady,76,31,80,,,,
87,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),75,1,16,,,,
88,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,88,1,,,,
89,-,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),-,89,1,,,,
90,-,Future & Metro Boomin,Fried (She a Vibe),-,90,1,,,,
91,down,Duki,Goteo,72,1,211,,,,
92,-,Future & Metro Boomin,Everyday Hustle,-,92,1,,,,
93,-,El Bobe & alPeDue,Ella,-,1,118,,,,
94,down,Camin,Tus Celos,79,11,131,,,,
95,up,Cano,Cuando Salga La Luna,97,37,21,,,,
96,down,Drake,Gently (feat. Bad Bunny),86,2,25,,,,
97,down,Cano,Cuando Ella Se Va,78,21,134,,,,
98,down,Doja Cat,Agora Hills,68,14,22,,,,
99,down,Trobi & Morad,No Tenía,65,26,6,,,,
100,-,Future & Metro Boomin,Ain't No Love,-,100,1,,,,
