Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",8,1,2,,,,
2,down,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,12,,,,
3,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,2,1,6,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,7,,,,
5,-,Kanye West,Hurricane,-,5,1,,,,
6,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,4,1,7,,,,
7,up,Beny Jr & El Guincho,Combo la L,7,4,12,,,,
8,down,Morad & Trobi,Cómo Están?,5,5,5,,,,
9,up,Delaossa,Veneno (feat. JMoods & KIDDO),10,4,66,,,,
10,down,El Bobe & alPeDue,Ella,6,1,23,,,,
11,-,Kanye West,Jail,-,11,1,,,,
12,-,Kanye West,Off The Grid,-,12,1,,,,
13,down,Duki & Bizarrap,Malbec,9,2,20,,,,
14,-,Kanye West,Praise God,-,14,1,,,,
15,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,1,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,56,,,,
17,-,Kanye West,Believe What I Say,-,17,1,,,,
18,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,13,,,,
19,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,12,5,,,,
20,-,Kanye West,God Breathed,-,20,1,,,,
21,-,Kanye West,Moon,-,21,1,,,,
22,-,Kanye West,Jonah,-,22,1,,,,
23,-,Kanye West,No Child Left Behind,-,23,1,,,,
24,down,The Kid LAROI,WITHOUT YOU,14,7,39,32,2020-12-13,12,2021-02-28
25,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",15,1,41,69,2021-01-03,62,2021-01-24
26,-,Kanye West,Ok Ok,-,26,1,,,,
27,up,Rim'K & Morad,Papel,82,27,2,,,,
28,-,Kanye West,Heaven and Hell,-,28,1,,,,
29,-,Kanye West,24,-,29,1,,,,
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,59,47,2020-08-02,43,2020-08-09
31,down,Fred De Palma & Ana Mena,Se iluminaba,17,1,96,,,,
32,down,Natos y Waor & Recycled J,Sudores fríos,20,1,21,,,,
33,down,Beny Jr & El Guincho,Color Caramelo,19,18,10,,,,
34,down,24kGoldn,Mood (feat. iann dior),16,2,55,33,2020-08-23,1,2020-10-11
35,-,Kanye West,Junya,-,35,1,,,,
36,-,Kanye West,Remote Control,-,36,1,,,,
37,-,Kanye West,Keep My Spirit Alive,-,37,1,,,,
38,-,Kanye West,Jesus Lord,-,38,1,,,,
39,down,Deco Mdz,Me basta con mirarte,23,22,4,,,,
40,-,Kanye West,Donda,-,40,1,,,,
41,down,Natos y Waor,Cicatrices,25,12,96,,,,
42,down,Bad Gyal,Fiebre,21,8,96,,,,
43,down,Ptazeta & Juacko,Mami,24,2,77,,,,
44,-,Drake,Fair Trade (feat. Travis Scott),-,6,1,,,,
45,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),22,3,24,,,,
46,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,15,96,,,,
47,-,Kanye West,Pure Souls,-,47,1,,,,
48,-,Kanye West,Donda Chant,-,48,1,,,,
49,down,$kyhook & Morad,A Escondidas,27,14,45,,,,
50,-,Kanye West,New Again,-,50,1,,,,
51,-,Drake,Champagne Poetry,-,12,1,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,96,,,,
53,down,Big Lois,Tiroteo,34,34,3,,,,
54,down,C. Tangana,Mala mujer,30,8,94,,,,
55,-,Kanye West,Lord I Need You,-,55,1,,,,
56,-,Kanye West,Come to Life,-,56,1,,,,
57,-,Drake,Papi’s Home,-,16,1,,,,
58,-,Kanye West,Jail pt 2,-,58,1,,,,
59,up,"MC Buzzz, Israel B & Bhavi","Offline (feat. Franux BB, Lucho SSJ & Nickzzy) [Remix]",88,59,2,,,,
60,-,Kanye West,Tell The Vision,-,60,1,,,,
61,down,AriBeatz,"Aquí (feat. Ozuna, Soolking & Morad) [Remix]",29,5,11,,,,
62,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,18,1,,,,
63,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,1,,,,
64,-,Drake,Love All (feat. JAY-Z),-,22,1,,,,
65,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),31,12,6,,,,
66,down,Rels B,A Mí,32,8,96,,,,
67,down,DELLAFUENTE,Consentia,36,11,7,,,,
68,-,Drake,No Friends In The Industry,-,17,1,,,,
69,-,Kanye West,"Ok Ok, Pt. 2",-,69,1,,,,
70,-,Drake,TSU,-,25,1,,,,
71,down,Trueno & Duki,PANAMÁ,33,2,14,,,,
72,-,Kanye West,"Junya, Pt. 2",-,72,1,,,,
73,-,Drake,N 2 Deep (feat. Future),-,29,1,,,,
74,-,Kanye West,"Jesus Lord, Pt. 2",-,74,1,,,,
75,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,30,1,,,,
76,-,Drake,Pipe Down,-,36,1,,,,
77,-,Drake,Fountains (feat. Tems),-,31,1,,,,
78,-,Drake,7am On Bridle Path,-,47,1,,,,
79,-,Drake,Race My Mind,-,38,1,,,,
80,down,Nickzzy,No toy en Gente,39,4,29,,,,
81,-,Drake & Yebba,Yebba’s Heartbreak,-,51,1,,,,
82,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,55,1,,,,
83,-,Drake,IMY2 (feat. Kid Cudi),-,56,1,,,,
84,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,58,1,,,,
85,-,Drake,Fucking Fans,-,68,1,,,,
86,-,Drake,The Remorse,-,73,1,,,,
87,down,Morad,Yo No Voy,40,16,25,,,,
88,down,Duki,Goteo,42,1,87,,,,
89,down,Trueno,Solo por Vos,35,7,8,,,,
90,down,Alberto Gambino,Purpurina,45,36,84,,,,
91,down,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,38,38,5,,,,
92,down,"C. Tangana, Becky G. & Alizzz",Booty,44,9,96,,,,
93,down,Baby Keem & Kendrick Lamar,family ties,84,84,2,,,,
94,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,51,15,23,,,,
95,down,Rvfv,Mirándote,46,8,90,,,,
96,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",41,3,27,57,2021-03-14,57,2021-03-14
97,down,Post Malone,Circles,37,2,86,2,2019-10-06,2,2019-10-06
98,down,Morad,Motorola,48,19,25,,,,
99,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),53,45,43,,,,
100,down,Drake,God's Plan,57,14,96,,,,
