Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,5,60,2020-01-05,24,2020-02-02
2,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,11,,,,
3,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],2,2,4,83,2019-12-29,32,2020-01-05
4,up,C. Tangana & Alizzz,Yelo,41,4,2,,,,
5,up,Future,Life Is Good (feat. Drake),61,4,2,86,2020-01-12,6,2020-01-19
6,down,Arcángel & Bad Bunny,Infeliz,4,2,5,,,,
7,up,Roddy Ricch,The Box,11,3,7,91,2019-12-08,2,2020-02-16
8,down,Arizona Zervas,ROXANNE,5,4,9,14,2019-11-24,4,2019-12-22
9,down,Rvfv & Bandaga,Ella No Quiere Rosé,7,3,9,,,,
10,down,Tyga,Ayy Macarena,6,1,10,88,2019-12-01,64,2020-01-12
11,down,Post Malone,Circles,8,2,11,2,2019-10-06,2,2019-10-06
12,down,El Alfa & Lil Pump,Coronao Now,10,1,11,,,,
13,down,DELLAFUENTE & Morad,Ven a Ver,9,1,7,,,,
14,down,Duki,Goteo,13,1,11,,,,
15,down,Don Toliver,No Idea,14,13,8,95,2019-12-08,26,2020-01-12
16,down,Travis Scott,HIGHEST IN THE ROOM,12,6,11,35,2019-10-06,2,2019-10-13
17,up,Mac Miller,Good News,77,15,2,62,2020-01-12,21,2020-01-19
18,down,Morad,Aguantando,15,4,11,,,,
19,up,Bad Gyal,Fiebre,19,8,11,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,9,11,,,,
21,down,Rvfv,Prendío,17,3,11,,,,
22,down,Rvfv,Mirándote,18,8,11,,,,
23,down,DaBaby,BOP,21,21,9,92,2019-10-06,32,2020-01-19
24,down,Natos y Waor,Cicatrices,23,12,11,,,,
25,down,KvndySwing,Pikete Italiano,22,11,11,,,,
26,up,YNW Melly,Suicidal,28,19,5,97,2019-12-01,25,2020-02-02
27,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",25,14,11,,,,
28,down,"C. Tangana, Becky G. & Alizzz",Booty,26,9,11,,,,
29,up,Mustard,Ballin’ (feat. Roddy Ricch),40,13,8,93,2019-11-10,19,2020-01-12
30,down,Juice WRLD,Lucid Dreams,24,4,11,7,2019-12-15,7,2019-12-15
31,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,15,11,,,,
32,up,SHB,La Pacquiao (feat. Morad),34,32,4,,,,
33,up,Cruz Cafuné & Alba Reche,Moonlight,78,33,2,,,,
34,down,Travis Scott,SICKO MODE,27,4,11,48,2020-04-26,9,2020-05-03
35,up,DaBaby,VIBEZ,39,35,6,59,2019-11-10,57,2020-01-19
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,23,11,26,2019-10-06,26,2019-10-06
37,down,6ix9ine,MALA (feat. Anuel AA),33,25,11,,,,
38,up,Roddy Ricch,High Fashion (feat. Mustard),60,18,2,78,2019-12-15,22,2020-02-16
39,down,Rels B,A Mí,35,8,11,,,,
40,down,Arcángel & Ozuna,Rehén,30,21,5,,,,
41,down,JACKBOYS & Sheck Wes,GANG GANG,20,14,4,87,2019-12-29,21,2020-01-05
42,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",43,42,4,,,,
43,down,Y2K & bbno$,Lalala,36,15,11,11,2019-10-06,11,2019-10-06
44,up,Lil Baby,Sum 2 Prove,97,44,2,50,2020-01-19,50,2020-01-19
45,down,JACKBOYS,OUT WEST (feat. Young Thug),29,22,4,79,2019-12-29,28,2020-01-05
46,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),45,34,11,,,,
47,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,29,1,,,,
48,up,Rels B,Buenos Genes (feat. DELLAFUENTE),50,24,11,,,,
49,down,Israel B,Yyanosé (feat. LOWLIGHT),44,9,11,,,,
50,up,Arce,Dile,75,50,2,,,,
51,down,Drake,God's Plan,47,14,11,,,,
52,down,Travis Scott,goosebumps,37,5,11,89,2020-04-26,18,2020-05-03
53,up,Cruz Cafuné,Mi Isla / 10k,76,53,2,,,,
54,up,C. Tangana,Mala mujer,74,8,11,,,,
55,down,Lil Uzi Vert,Futsal Shuffle 2020,38,22,6,39,2019-12-15,23,2019-12-22
56,down,WOS,CANGURO,51,32,11,,,,
57,up,Cruz Cafuné,Lo Pues Intentar,83,57,2,,,,
58,down,Ayax y Prok,Reproches,55,35,11,,,,
59,down,Post Malone,Better Now,46,43,11,,,,
60,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),73,60,2,90,2020-01-05,63,2020-02-02
61,-,Eminem,Godzilla (feat. Juice WRLD),-,10,1,84,2020-01-19,12,2020-01-26
62,up,BROCKHAMPTON,SUGAR,87,46,2,81,2020-01-12,59,2020-02-02
63,down,Natos y Waor,Piratas,57,43,11,,,,
64,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,15,11,25,2019-10-13,16,2019-12-15
65,down,Funzo & Baby Loud,Ojalá Te Vaya Bien,59,21,10,,,,
66,down,Fernando Costa,Malamanera,62,53,11,,,,
67,up,Roddy Ricch,Start wit Me (feat. Gunna),71,67,5,91,2019-12-08,59,2019-12-29
68,-,Eminem,Unaccommodating (feat. Young M.A),-,35,1,43,2020-01-19,30,2020-01-26
69,down,Lil Baby,Woah,54,18,11,65,2019-11-10,19,2019-11-24
70,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,34,1,33,2020-01-19,26,2020-01-26
71,up,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),79,17,11,,,,
72,down,Post Malone,Wow.,53,41,11,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),56,44,11,,,,
74,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,60,1,50,2020-01-19,38,2020-01-26
75,-,Eminem,Darkness,-,48,1,42,2020-01-19,35,2020-01-26
76,-,Eminem,Premonition (Intro),-,76,1,59,2020-01-26,59,2020-01-26
77,-,Mac Miller,Circles,-,47,1,63,2020-01-26,63,2020-01-26
78,up,Cruz Cafuné,Ojitos Aguaos,86,78,2,,,,
79,down,Natos y Waor,Bicho raro,58,40,11,,,,
80,-,Mac Miller,Blue World,-,41,1,45,2020-01-26,45,2020-01-26
81,-,Mac Miller,Hand Me Downs,-,53,1,,,,
82,-,Eminem,In Too Deep,-,82,1,58,2020-01-26,58,2020-01-26
83,-,Mac Miller,Complicated,-,65,1,85,2020-01-26,85,2020-01-26
84,-,Mac Miller,I Can See,-,73,1,97,2020-01-26,97,2020-01-26
85,up,Cruz Cafuné,Vvs,85,85,2,,,,
86,down,Cruz Cafuné,922 928,84,84,2,,,,
87,down,Drake,Money In The Grave (feat. Rick Ross),52,40,11,45,2019-10-06,45,2019-10-06
88,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,81,1,54,2020-01-19,52,2020-01-26
89,down,Cruz Cafuné & Flavio Rodríguez,Bala Perdida,88,88,2,,,,
90,-,Mac Miller,Everybody,-,74,1,,,,
91,down,Cruz Cafuné,Mina el Hammani,89,30,6,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,8,,,,
93,down,"Delaossa, Easy-S & JMoods",La placita,67,20,11,,,,
94,down,Travis Scott,BUTTERFLY EFFECT,65,19,11,,,,
95,-,DELLAFUENTE,蓝 (Cuéntamelo),-,12,10,,,,
96,-,La Zowi,"Fulana (feat. Ian Isiah, Sinjin Hawke & Zora Jones)",-,96,1,,,,
97,-,Babi & Miranda,Lo sabía,-,54,1,,,,
98,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),72,57,11,,,,
99,down,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),81,25,11,,,,
100,down,Rvfv,Apriétala (feat. Pablo Mas),80,23,11,,,,
