Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,23,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,8,69,2021-01-03,62,2021-01-24
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,63,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,2,22,33,2020-08-23,1,2020-10-11
5,up,Beny Jr,K y B,6,5,3,,,,
6,down,Paris Boy,Problemas,5,1,13,,,,
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,26,47,2020-08-02,43,2020-08-09
8,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,3,11,39,2020-11-15,39,2020-11-15
9,up,CJ,Whoopty,10,6,10,51,2020-11-22,8,2021-01-24
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,40,79,2020-04-19,1,2020-07-05
11,down,Cardi B,WAP (feat. Megan Thee Stallion),7,4,24,80,2020-08-09,1,2020-08-16
12,down,Ptazeta & Juacko,Mami,11,2,44,,,,
13,up,Marwa Loud,Bad boy,13,12,4,,,,
14,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,44,5,2,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,29,74,2020-07-05,5,2020-07-12
16,up,Natos y Waor,Cicatrices,23,12,63,,,,
17,down,Charaf,Si Tu Quieres (feat. Morad),16,13,5,,,,
18,down,Delaossa,Veneno (feat. JMoods & KIDDO),17,4,33,,,,
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,7,23,78,2020-08-16,3,2020-08-23
20,down,Trueno,Ñeri (feat. Taiu & Tatool),18,7,26,,,,
21,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",21,14,13,,,,
22,down,$kyhook & Morad,A Escondidas,20,14,12,,,,
23,up,Roddy Ricch,The Box,30,3,59,91,2019-12-08,2,2020-02-16
24,up,Ayax y Prok,Zinedine,27,12,10,,,,
25,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,15,63,,,,
26,up,Post Malone,Circles,33,2,63,2,2019-10-06,2,2019-10-06
27,down,Hard GZ & Nikone,Lo Real,24,12,5,,,,
28,down,Beny Jr,Historias,15,15,3,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,63,,,,
30,down,C.R.O & Kidd Keo,Cuando Entramos en Acción,26,26,2,,,,
31,up,DJ Khaled,POPSTAR (feat. Drake),36,3,27,94,2020-07-19,8,2020-09-20
32,up,Future,Life Is Good (feat. Drake),43,4,54,86,2020-01-12,6,2020-01-19
33,down,Morad,Bobo,29,4,43,,,,
34,down,Pop Smoke,What You Know Bout Love,32,8,20,81,2020-07-12,14,2020-10-18
35,down,Beny Jr,Fvrdxs,22,22,3,,,,
36,down,Bad Gyal,Fiebre,35,8,63,,,,
37,up,C. Tangana,Mala mujer,39,8,61,,,,
38,up,Saweetie,Best Friend (feat. Doja Cat),84,38,2,35,2021-01-17,35,2021-01-17
39,up,D3llano & Miranda,Hold Me,49,30,4,,,,
40,up,The Kid LAROI,WITHOUT YOU,50,7,6,32,2020-12-13,12,2021-02-28
41,down,Travis Scott,HIGHEST IN THE ROOM,31,6,63,35,2019-10-06,2,2019-10-13
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,8,29,54,2020-07-12,6,2020-08-09
43,up,"C. Tangana, Becky G. & Alizzz",Booty,46,9,63,,,,
44,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],38,8,9,,,,
45,up,Ayax y Prok,Yo la quiero mamá,79,45,2,,,,
46,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,42,7,15,,,,
47,down,Pop Smoke,Dior,45,25,40,100,2020-02-23,46,2020-07-12
48,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,41,17,14,,,,
49,down,Sfera Ebbasta & J Balvin,Baby,34,4,9,,,,
50,up,DukeeMdz,Despedirte,51,45,2,,,,
51,-,Morad,El Coleta,-,3,1,,,,
52,up,Ayax y Prok,Reproches,59,35,63,,,,
53,down,Travis Scott,SICKO MODE,52,4,63,48,2020-04-26,9,2020-05-03
54,down,Rels B,A Mí,48,8,63,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,8,22,61,2020-08-23,8,2020-10-04
56,up,Travis Scott,goosebumps,58,5,63,89,2020-04-26,18,2020-05-03
57,down,El Taiger & Dj Conds,La Historia,56,1,3,,,,
58,up,Emporio & MOL,Pa Siempre,77,54,2,,,,
59,-,EZVIT 810,No Me Renta,-,6,1,,,,
60,up,Rels B,Buenos Genes (feat. DELLAFUENTE),65,24,63,,,,
61,up,Drake,God's Plan,66,14,63,,,,
62,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,1,57,60,2020-01-05,24,2020-02-02
63,down,Megan Thee Stallion,TRACK 8,53,21,9,36,2020-11-29,36,2020-11-29
64,up,Pop Smoke,Invincible,90,61,3,,,,
65,down,The Black Eyed Peas,Where Is the Love?,61,38,46,,,,
66,down,SHB & Morad,Cosa de Dos,62,12,6,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,23,49,26,2019-10-06,26,2019-10-06
68,up,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),78,68,3,,,,
69,down,C. Tangana,Bien Duro,67,14,55,,,,
70,down,Beny Jr,8 a.m,37,37,3,,,,
71,down,Eminem,Without Me,68,14,41,,,,
72,up,Beny Jr,No Miento,75,62,3,,,,
73,up,Camin,Tus Celos,83,11,16,,,,
74,down,Kadec Santa Anna,Afloja,70,52,10,,,,
75,up,Al Safir,Shars 2020,80,17,5,,,,
76,up,Juice WRLD,Lucid Dreams,86,4,62,7,2019-12-15,7,2019-12-15
77,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,24,1,,,,
78,down,Cruz Cafuné & Maikel Delacalle,TLC,57,14,7,,,,
79,down,Duki,She Don't Give a FO (feat. Khea),72,34,11,,,,
80,up,Powfu,Death Bed (feat. beabadoobee),88,3,44,100,2020-03-01,7,2020-04-26
81,down,Natos y Waor & Recycled J,Déjà vu,71,19,5,,,,
82,up,Arizona Zervas,ROXANNE,92,4,51,14,2019-11-24,4,2019-12-22
83,-,Juice WRLD & Young Thug,Bad Boy,-,76,1,38,2021-01-24,38,2021-01-24
84,-,C. Tangana,Ojalá (feat. Chico Blanco),-,14,9,,,,
85,down,Morad,Aguantando,76,4,63,,,,
86,down,Beny Jr,Bandida,54,54,3,,,,
87,-,El Jincho,Pedrito Pica Piedras,-,75,1,,,,
88,down,Beny Jr & Toko,Censored,55,55,3,,,,
89,down,Beny Jr,No Sé,60,60,3,,,,
90,-,FMK,Aunque Ya No Estés Aquí,-,24,1,,,,
91,up,Miranda & Hard GZ,Volver,93,43,7,,,,
92,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,45,10,,,,
93,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,34,41,,,,
94,-,El Jincho,Presidente,-,94,1,,,,
95,down,Camin,La Última Vez,73,34,5,,,,
96,-,MHD,Afro Trap Pt. 7 (La puissance),-,61,1,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,57,,,,
98,-,Ayax y Prok,Fresas con nata,-,75,20,,,,
99,down,Hozwal & Ñengo Flow,Contamos & Guerreamos (feat. Myke Towers & Miky Woodz),82,68,4,,,,
100,-,Alberto Gambino,Purpurina,-,36,51,,,,
