Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,34,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,11,79,2020-04-19,1,2020-07-05
3,up,Arce & Omar Montes,Tinder,3,3,3,,,,
4,up,Jul,Vatos Locos (feat. Morad),43,4,2,,,,
5,up,Drake,Toosie Slide,5,1,13,65,2020-04-05,2,2020-04-26
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,18,100,2020-03-01,7,2020-04-26
7,up,Morad,He Visto,7,4,6,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,28,60,2020-01-05,24,2020-02-02
9,up,Morad,Bobo,10,4,14,,,,
10,down,6ix9ine & Nicki Minaj,TROLLZ,4,4,3,89,2020-06-14,4,2020-06-21
11,down,6ix9ine,GOOBA,9,2,8,100,2020-05-10,2,2020-05-17
12,down,Travis Scott,SICKO MODE,11,4,34,48,2020-04-26,9,2020-05-03
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,34,,,,
14,down,Roddy Ricch,The Box,12,3,30,91,2019-12-08,2,2020-02-16
15,up,Bad Gyal,Fiebre,17,8,34,,,,
16,down,Travis Scott,goosebumps,13,5,34,89,2020-04-26,18,2020-05-03
17,up,Rels B,A Mí,26,8,34,,,,
18,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,34,,,,
19,down,Rvfv,Gracias a Diosito,16,9,5,,,,
20,up,StaySolidRocky,Party Girl,20,20,8,86,2020-05-10,14,2020-06-14
21,up,Post Malone,Circles,21,2,34,2,2019-10-06,2,2019-10-06
22,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),22,13,5,,,,
23,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,11,9,66,2020-05-03,18,2020-05-31
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,2,10,65,2020-04-26,1,2020-05-03
25,down,Ptazeta & Juacko,Mami,24,2,15,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],25,2,27,83,2019-12-29,32,2020-01-05
27,down,Delaossa,Veneno (feat. JMoods & KIDDO),14,4,4,,,,
28,up,Morad,Les Duele,31,7,22,,,,
29,down,Future,Life Is Good (feat. Drake),27,4,25,86,2020-01-12,6,2020-01-19
30,up,"C. Tangana, Becky G. & Alizzz",Booty,30,9,34,,,,
31,up,Beyoncé,BLACK PARADE,92,31,2,78,2020-06-28,78,2020-06-28
32,up,"Los G4, Jhay Cortez & Darell",100 (feat. De La Ghetto & Eladio Carrión),79,32,2,,,,
33,up,Rvfv,Mirándote,34,8,34,,,,
34,down,Duki,Goteo,33,1,34,,,,
35,down,Natos y Waor,Cicatrices,28,12,34,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,35,6,34,35,2019-10-06,2,2019-10-13
37,down,Lil Baby,The Bigger Picture,29,29,3,83,2020-06-14,13,2020-06-21
38,up,Arizona Zervas,ROXANNE,38,4,32,14,2019-11-24,4,2019-12-22
39,up,C. Tangana,Mala mujer,46,8,33,,,,
40,up,Morad,Aguantando,40,4,34,,,,
41,up,Alberto Gambino,Purpurina,47,36,23,,,,
42,up,Lil Mosey,Blueberry Faygo,45,15,16,69,2020-02-16,24,2020-04-12
43,down,"Delaossa, Easy-S & JMoods",La placita,36,20,29,,,,
44,down,Drake,Chicago Freestyle (feat. Giveon),37,9,9,92,2020-05-03,26,2020-05-10
45,down,Ayax y Prok,Reproches,39,35,34,,,,
46,up,Rels B,Buenos Genes (feat. DELLAFUENTE),48,24,34,,,,
47,down,6ix9ine,MALA (feat. Anuel AA),44,25,34,,,,
48,up,Jack Harlow,Whats Poppin,58,32,12,76,2020-03-22,37,2020-04-19
49,up,C. Tangana,Bien Duro,53,14,31,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),75,25,28,,,,
51,down,Drake,God's Plan,50,14,34,,,,
52,down,DripReport,Skechers,42,7,15,68,2020-04-12,51,2020-04-19
53,down,Megan Thee Stallion,Savage,41,5,15,61,2020-03-22,14,2020-04-19
54,down,Natos y Waor,Hasta el amanecer,32,10,5,,,,
55,down,DELLAFUENTE & Morad,Ven a Ver,49,1,30,,,,
56,down,The Black Eyed Peas,Where Is the Love?,51,38,18,,,,
57,down,Travis Scott,BUTTERFLY EFFECT,52,19,27,,,,
58,up,JACKBOYS,OUT WEST (feat. Young Thug),70,22,22,79,2019-12-29,28,2020-01-05
59,up,Rvfv & Bandaga,Ella No Quiere Rosé,72,3,32,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,36,32,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),56,44,34,,,,
62,down,Arcángel & Bad Bunny,Infeliz,57,2,28,,,,
63,down,Tyga,Ayy Macarena,55,1,33,88,2019-12-01,64,2020-01-12
64,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),67,34,31,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,25,8,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),64,11,14,36,2020-02-16,36,2020-02-16
67,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",59,20,18,,,,
68,up,Lil Baby & 42 Dugg,We Paid,78,59,3,90,2020-05-10,19,2020-07-05
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,23,33,26,2019-10-06,26,2019-10-06
70,up,Pop Smoke,Dior,85,25,11,100,2020-02-23,46,2020-07-12
71,up,Eminem,Without Me,71,14,17,,,,
72,down,Natos y Waor,Piratas,66,43,33,,,,
73,-,Sticky M.A. & C. Tangana,Ya No (feat. Jambo & Royce Rolo),-,44,1,,,,
74,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,36,1,74,2020-06-28,14,2020-07-26
75,up,Juice WRLD,Lucid Dreams,91,4,34,7,2019-12-15,7,2019-12-15
76,down,Natos y Waor,Bicho raro,73,40,26,,,,
77,-,31 FAM,Un Plan B,-,77,1,,,,
78,down,Mustard,Ballin’ (feat. Roddy Ricch),69,13,31,93,2019-11-10,19,2020-01-12
79,down,C. Tangana,Bien:( (feat. Rusowsky),54,5,7,,,,
80,up,Tyga,Taste (feat. Offset),98,49,19,,,,
81,-,Sticky M.A.,Tus Ojos (feat. Jambo),-,78,1,,,,
82,down,Rvfv & Keen Levy,No Quiero Verte,65,4,20,,,,
83,-,Sticky M.A. & Leïti Sene,Bajo la Lluvia (feat. IAMTOMMY),-,83,1,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),89,35,9,,,,
85,-,Sticky M.A.,Meliodas (feat. Steve Lean),-,85,1,,,,
86,-,Sticky M.A.,Control (feat. Royce Rolo & IAMTOMMY),-,86,1,,,,
87,up,Post Malone,Wow.,97,41,23,,,,
88,down,Zetazen,Me Va Bonito,60,34,4,,,,
89,down,Karetta el Gucci,Rana,87,39,26,,,,
90,-,Sticky M.A. & Polima WestCoast,Extendo (feat. Jambo),-,90,1,,,,
91,down,Rvfv,Prendío,88,3,34,,,,
92,down,Cruz Cafuné & Aissa,Malaikah,63,19,5,,,,
93,-,Sticky M.A.,Haribo (feat. cclusi),-,91,2,,,,
94,-,Sticky M.A.,Yamakasi (feat. cclusi),-,94,1,,,,
95,-,Duki & Kidd Keo,24 (feat. Juicy J),-,95,1,,,,
96,-,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),-,57,25,,,,
97,down,J. Cole,Snow on tha Bluff,76,76,2,100,2020-06-21,100,2020-06-21
98,down,Fred De Palma,Una volta ancora (feat. Ana Mena),93,75,5,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),83,10,24,84,2020-01-19,12,2020-01-26
100,down,Fernando Costa,Malamanera,84,53,31,,,,
