Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bobe & alPeDue,Ella,5,1,11,,,,
2,up,Trueno & Duki,PANAMÁ,49,2,2,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,44,,,,
4,down,Duki & Bizarrap,Malbec,2,2,8,,,,
5,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,1,,,,
6,down,Natos y Waor & Recycled J,Sudores fríos,4,1,9,,,,
7,up,The Kid LAROI,WITHOUT YOU,7,7,27,32,2020-12-13,12,2021-02-28
8,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),6,3,12,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,84,,,,
10,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,29,69,2021-01-03,62,2021-01-24
11,down,24kGoldn,Mood (feat. iann dior),8,2,43,33,2020-08-23,1,2020-10-11
12,down,Ozuna & Onguito,Diablona,1,1,3,,,,
13,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,47,47,2020-08-02,43,2020-08-09
14,-,Tiiwtiiw,Frontera Nada (feat. El Morad),-,14,1,,,,
15,down,Morad,Qué Pasa?,11,4,5,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,5,6,84,2021-05-09,17,2021-05-16
17,up,Cardi B,Up,63,4,19,4,2021-02-14,4,2021-02-14
18,up,Roddy Ricch,Late At Night,81,14,2,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,84,,,,
20,down,Masked Wolf,Astronaut In The Ocean,16,9,19,60,2021-02-07,6,2021-04-04
21,down,Natos y Waor & Recycled J,Nosotros,13,2,14,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),15,7,20,82,2021-02-14,44,2021-04-11
23,up,Skinny Flex & Elpatron970,Jordan Manchás,24,23,13,,,,
24,down,Natos y Waor & Recycled J,A la tumba,18,6,9,,,,
25,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,84,,,,
26,up,Bad Gyal,Fiebre,26,8,84,,,,
27,down,Natos y Waor,Cicatrices,22,12,84,,,,
28,-,Post Malone,Circles,-,2,74,2,2019-10-06,2,2019-10-06
29,up,Ptazeta & Juacko,Mami,29,2,65,,,,
30,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),23,17,5,,,,
31,up,Polo G,RAPSTAR,70,14,10,86,2021-04-11,7,2021-04-18
32,down,Morad,Motorola,30,19,13,,,,
33,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",25,3,15,57,2021-03-14,57,2021-03-14
34,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],28,2,12,,,,
35,-,Kanye West,Black Skinhead,-,35,1,,,,
36,up,C. Tangana,Mala mujer,40,8,82,,,,
37,up,Rels B,A Mí,38,8,84,,,,
38,down,$kyhook & Morad,A Escondidas,36,14,33,,,,
39,down,Rels B,Como Antes,19,4,6,,,,
40,down,Delaossa,Veneno (feat. JMoods & KIDDO),37,4,54,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),35,25,62,,,,
42,up,Morad,Yo No Voy,43,16,13,,,,
43,down,Natos y Waor & Recycled J,Más Alcohol,21,4,12,,,,
44,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,31,15,11,,,,
45,down,Kase.O,Ringui Dingui (feat. SFDK),34,11,8,,,,
46,up,Lil Baby & Lil Durk,Hats Off,84,46,2,,,,
47,down,Nickzzy,No toy en Gente,42,4,17,,,,
48,up,"C. Tangana, Becky G. & Alizzz",Booty,51,9,84,,,,
49,down,Morad,Toca,48,4,14,,,,
50,down,Natos y Waor & Recycled J,"Fuego, fuego",33,6,9,,,,
51,down,Drake,God's Plan,50,14,84,,,,
52,up,Eminem,Without Me,55,14,62,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,61,79,2020-04-19,1,2020-07-05
54,-,Migos,Having Our Way (feat. Drake),-,9,1,,,,
55,down,Morad,"Añoranza, Sinónimo de la Soledad",45,6,10,,,,
56,up,The Black Eyed Peas,Where Is the Love?,56,38,67,,,,
57,down,Natos y Waor & Recycled J,Dime que sí,39,10,9,,,,
58,down,Natos y Waor & Recycled J,Cuestión de Fe,41,8,9,,,,
59,down,Rels B & CashMoneyAp,Clase G,44,13,9,,,,
60,-,JAY-Z & Kanye West,Gotta Have It,-,60,1,,,,
61,-,Migos,Avalanche,-,43,1,,,,
62,down,Morad,Normal,58,34,13,,,,
63,down,Travis Scott,SICKO MODE,54,4,84,48,2020-04-26,9,2020-05-03
64,up,Alberto Gambino,Purpurina,74,36,72,,,,
65,down,Travis Scott,goosebumps,57,5,84,89,2020-04-26,18,2020-05-03
66,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,8,29,61,2020-08-23,8,2020-10-04
67,down,Drake,Wants and Needs (feat. Lil Baby),53,9,15,90,2021-03-07,3,2021-03-14
68,down,Ayax y Prok,Deos Sucios,32,32,3,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,36,78,,,,
70,down,ARON & MYGAL,Nieve,47,11,14,,,,
71,-,Beny Jr & El Guincho,Blbala,-,17,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,5,50,74,2020-07-05,5,2020-07-12
73,up,Rvfv,Mirándote,73,8,78,,,,
74,down,"Karetta el Gucci, Kaydy Cain & Israel B",Mi Vicio,27,27,3,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),65,54,8,,,,
76,up,Cardi B,WAP (feat. Megan Thee Stallion),79,4,45,80,2020-08-09,1,2020-08-16
77,-,Migos,Malibu (feat. Polo G),-,68,1,,,,
78,-,Migos,Straightenin,-,58,3,,,,
79,-,Migos & Cardi B,Type Shit,-,79,1,,,,
80,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,45,31,,,,
81,-,Migos & Pop Smoke,Light It Up,-,81,1,,,,
82,down,Rels B,Buenos Genes (feat. DELLAFUENTE),59,24,84,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,44,56,,,,
84,down,FMK,Aunque Ya No Estés Aquí,64,24,22,,,,
85,-,Nicki Minaj,Barbie Tingz,-,85,1,,,,
86,-,Migos,Modern Day,-,79,1,,,,
87,-,Migos & Justin Bieber,What You See,-,87,1,,,,
88,-,Migos,Vaccine,-,88,1,,,,
89,-,Migos & Future,Picasso,-,89,1,,,,
90,-,Megan Thee Stallion,Thot Shit,-,44,1,,,,
91,-,Lil Wayne,Lollipop (feat. Static Major),-,91,1,,,,
92,-,Migos,Birthday,-,92,1,,,,
93,down,Lil Baby & Lil Durk,Voice of the Heroes,92,92,2,,,,
94,-,Migos,Antisocial (feat. Juice WRLD),-,94,1,,,,
95,down,C. Tangana,Bien Duro,86,14,75,,,,
96,down,Duki,Goteo,66,1,75,,,,
97,-,Migos,Jane,-,97,1,,,,
98,down,Ayax y Prok,Reproches,68,35,84,,,,
99,-,Post Malone,Wow.,-,41,26,,,,
100,down,Pop Smoke,Dior,75,25,59,100,2020-02-23,46,2020-07-12
