Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,No Estuviste En Lo Malo,50,1,2,,,,
2,up,"Morad, Eladio Carrión & Beny Jr",Andando,15,2,2,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,46,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,18,,,,
5,down,Morad & NICKI NICOLE,Paz,4,4,3,,,,
6,up,Käärijä,Cha Cha Cha,23,6,3,,,,
7,up,Morad,Estopa,54,7,2,,,,
8,down,Quevedo,WANDA,3,1,18,,,,
9,up,Morad,Un Amigo Me Falló,68,9,2,,,,
10,up,Morad,Soledad,59,10,2,,,,
11,down,Sangiovanni & Aitana,mariposas,5,1,51,,,,
12,up,Morad & Rvfv,Desespero,62,12,2,,,,
13,up,Morad,Mi Barrio,65,13,2,,,,
14,up,Morad,Poporopa,66,14,2,,,,
15,up,Morad,Se Grita (feat. Jul),77,5,2,,,,
16,down,Quevedo & Omar Montes,DAME,6,1,18,,,,
17,up,Morad & ElGrandeToto,Ojos Sin Ver,79,17,2,,,,
18,up,Morad,Cristales,69,18,2,,,,
19,down,Quevedo,AHORA QUÉ,8,1,18,,,,
20,up,Morad,Niños Pequeños,80,15,9,,,,
21,up,Cruz Cafuné,4 PREZ,56,11,2,,,,
22,down,Rvfv,Que te vaya bien,7,4,5,,,,
23,up,Morad,Walou Bla Bla,81,23,2,,,,
24,up,Morad,Tiempo de Nada,87,24,2,,,,
25,up,Morad,María (feat. Ninho),84,25,2,,,,
26,down,Quevedo,YANKEE,9,3,18,,,,
27,up,Morad,Problemas,83,27,2,,,,
28,up,Morad,Por Los Míos,85,28,2,,,,
29,up,Juseph & Pana YMB,Titerita 4A3,96,29,2,,,,
30,down,YoSoyPlex & Ruven,Flow Violento (Remix),11,9,10,,,,
31,down,JC Reyes & Pedro Calderón,A 300,17,2,14,,,,
32,up,Morad,Caballero,89,32,2,,,,
33,down,Quevedo,DONDE QUIERO ESTAR,12,9,18,,,,
34,down,Quevedo,LISBOA,14,6,18,,,,
35,down,Quevedo & JC Reyes,MUÑECA,16,8,18,,,,
36,down,Prok & JC Reyes,Brigantes,13,5,4,,,,
37,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,1,50,,,,
38,up,Various Artists,Toretto,97,38,2,,,,
39,up,Cano,Caile,95,39,2,,,,
40,down,Quevedo,ME FALTA ALGO,18,9,18,,,,
41,down,Luar La L,Caile,21,2,65,,,,
42,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,22,14,9,,,,
43,down,Quevedo,CUÉNTALE,20,5,18,,,,
44,down,Duki,aPoLLo13,10,10,3,,,,
45,down,Rvfv,Mirándote,26,8,176,,,,
46,down,Eladio Carrión,Mbappe,24,2,27,,,,
47,down,Natos y Waor,Cicatrices,25,12,185,,,,
48,down,DELLAFUENTE,Consentia,29,11,93,,,,
49,down,Bad Gyal,Fiebre,28,8,185,,,,
50,up,Lil Durk,All My Life (feat. J. Cole),98,50,2,,,,
51,down,Quevedo,LUCES AZULES,27,10,18,,,,
52,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,31,1,145,,,,
53,down,$kyhook & Morad,A Escondidas,42,14,92,,,,
54,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",32,1,102,,,,
55,down,Eminem,Without Me,35,14,162,,,,
56,down,Morad,Pelele,33,1,74,,,,
57,down,Quevedo,ÉRAMOS DOS,30,12,18,,,,
58,down,Delaossa,Veneno (feat. JMoods & KIDDO),39,4,155,,,,
59,down,Cano,No Puedo Responder,38,5,66,,,,
60,down,JC Reyes & π BEATS,ADN (FreeStyle),36,25,8,,,,
61,down,Rels B,cómo dormiste?,34,3,42,,,,
62,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",37,1,148,47,2020-08-02,43,2020-08-09
63,down,Cano,Tu Y Yo (feat. Los del Control),40,2,82,,,,
64,down,6ix9ine,MALA (feat. Anuel AA),45,25,110,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,48,39,,,,
66,-,Johnny Gaviota,FORNICO RICO,-,66,1,,,,
67,down,Cano,Qué Bonita,44,5,33,,,,
68,down,Duki,GIVENCHY,41,4,44,,,,
69,down,El Bobe & alPeDue,Ella,49,1,112,,,,
70,down,Drake,God's Plan,57,14,183,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),46,11,138,36,2020-02-16,36,2020-02-16
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,7,25,,,,
73,down,Post Malone,Circles,48,2,133,2,2019-10-06,2,2019-10-06
74,down,Drake,One Dance (feat. Wizkid & Kyla),64,25,161,,,,
75,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),86,53,26,,,,
76,down,Ana Mena & Rocco Hunt,Un beso de improviso,52,1,99,,,,
77,down,Fred De Palma & Ana Mena,Se iluminaba,74,1,185,,,,
78,down,Camin,Tus Celos,72,11,93,,,,
79,up,Morad,Carretera,94,7,26,,,,
80,down,Rels B,A Mí,58,8,184,,,,
81,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",61,1,85,,,,
82,down,Duki,Goteo,55,1,175,,,,
83,down,Cano,Cuando Ella Se Va,70,21,98,,,,
84,down,DELLAFUENTE,蓝 (Cuéntamelo),78,12,45,,,,
85,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),90,15,173,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,9,181,,,,
87,down,C. Tangana,Mala mujer,63,8,183,,,,
88,down,Heuss L'enfoiré,Donnez (feat. JUL),67,42,7,,,,
89,-,Various Artists,Te Cura,-,14,1,,,,
90,-,Milo j,AL BORDE,-,56,4,,,,
91,up,Eminem,The Real Slim Shady,93,31,64,,,,
92,down,Cruz Cafuné,Ja Morant,43,19,5,,,,
93,down,Natos y Waor & Recycled J,Sudores fríos,88,1,110,,,,
94,down,Morad,Soñar,75,2,89,,,,
95,up,Eminem,Mockingbird,99,48,25,,,,
96,-,50 Cent,In Da Club,-,47,63,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,75,26,2019-10-06,26,2019-10-06
98,-,Al Safir,Shars 2020,-,17,74,,,,
99,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),92,71,5,,,,
100,-,Quevedo,No me digas nada,-,6,60,,,,
