Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,28,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,13,69,2021-01-03,62,2021-01-24
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,68,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,2,27,33,2020-08-23,1,2020-10-11
5,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,6,5,7,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,31,47,2020-08-02,43,2020-08-09
7,down,Cardi B,Up,4,4,3,4,2021-02-14,4,2021-02-14
8,up,CJ,Whoopty,8,6,15,51,2020-11-22,8,2021-01-24
9,up,Lil Tjay & 6LACK,Calling My Phone,72,9,2,70,2021-02-14,5,2021-02-21
10,down,Morad,El Coleta,7,3,6,,,,
11,up,EZVIT 810,No Me Renta,11,6,6,,,,
12,down,Paris Boy,Problemas,10,1,18,,,,
13,up,Ashafar,Barrio (feat. Morad),69,13,2,,,,
14,down,Ptazeta & Juacko,Mami,13,2,49,,,,
15,up,Jul,Avant la douane,27,14,5,,,,
16,up,Natos y Waor,Cicatrices,18,12,68,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,68,,,,
18,down,Beny Jr,K y B,12,5,8,,,,
19,down,Charaf,Pretendientes (feat. Moraddd),14,14,5,,,,
20,up,Camin,Veneno,22,20,4,,,,
21,up,Bad Gyal,Fiebre,28,8,68,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,9,68,,,,
23,down,Delaossa,Veneno (feat. JMoods & KIDDO),21,4,38,,,,
24,up,Masked Wolf,Astronaut In The Ocean,42,9,3,60,2021-02-07,6,2021-04-04
25,down,Cardi B,WAP (feat. Megan Thee Stallion),20,4,29,80,2020-08-09,1,2020-08-16
26,up,The Kid LAROI,WITHOUT YOU,30,7,11,32,2020-12-13,12,2021-02-28
27,down,Travis Scott & HVME,Goosebumps (Remix),26,7,4,82,2021-02-14,44,2021-04-11
28,down,Rvfv & Keen Levy,No Quiero Verte,19,4,34,,,,
29,down,$kyhook & Morad,A Escondidas,25,14,17,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,5,34,74,2020-07-05,5,2020-07-12
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,45,79,2020-04-19,1,2020-07-05
32,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",32,14,18,,,,
33,up,El Taiger & Dj Conds,La Historia,35,1,8,,,,
34,up,Paris Boy,Cerca de Aquí,92,8,2,,,,
35,up,Camin,La Última Vez,80,34,7,,,,
36,down,FMK,Aunque Ya No Estés Aquí,24,24,6,,,,
37,down,Ayax y Prok,Zinedine,34,12,15,,,,
38,-,Nickzzy,No toy en Gente,-,4,1,,,,
39,down,D3llano & Miranda,Hold Me,33,30,9,,,,
40,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,3,16,39,2020-11-15,39,2020-11-15
41,up,Ayax y Prok,Reproches,46,35,68,,,,
42,down,Pop Smoke,What You Know Bout Love,37,8,25,81,2020-07-12,14,2020-10-18
43,down,Trueno,Ñeri (feat. Taiu & Tatool),36,7,31,,,,
44,down,Morad,Bobo,41,4,48,,,,
45,down,C. Tangana,Mala mujer,39,8,66,,,,
46,up,Travis Scott,SICKO MODE,51,4,68,48,2020-04-26,9,2020-05-03
47,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,8,34,54,2020-07-12,6,2020-08-09
48,up,AriBeatz,Aquí (feat. Ozuna & Soolking),59,24,6,,,,
49,up,Kardinal Offishall,Dangerous (feat. Akon),49,49,3,,,,
50,up,Rels B,A Mí,54,8,68,,,,
51,down,"C. Tangana, Becky G. & Alizzz",Booty,50,9,68,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),48,3,32,94,2020-07-19,8,2020-09-20
53,down,Duki,She Don't Give a FO (feat. Khea),44,34,16,,,,
54,down,Pop Smoke,Dior,53,25,45,100,2020-02-23,46,2020-07-12
55,down,Travis Scott,goosebumps,52,5,68,89,2020-04-26,18,2020-05-03
56,down,Marwa Loud,Bad boy,38,12,9,,,,
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),40,7,28,78,2020-08-16,3,2020-08-23
58,down,Charaf,Si Tu Quieres (feat. Morad),45,13,10,,,,
59,up,Drake,God's Plan,63,14,68,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),73,38,7,35,2021-01-17,35,2021-01-17
61,up,Pop Smoke,Invincible,61,61,8,,,,
62,down,Future,Life Is Good (feat. Drake),56,4,59,86,2020-01-12,6,2020-01-19
63,up,Alberto Gambino,Purpurina,76,36,56,,,,
64,up,Eminem,Without Me,70,14,46,,,,
65,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),85,45,15,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,36,62,,,,
67,down,Lil Tjay,Sex Sounds,55,38,12,,,,
68,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,64,7,20,,,,
69,down,Rels B,Buenos Genes (feat. DELLAFUENTE),67,24,68,,,,
70,down,Hard GZ & Nikone,Lo Real,60,12,10,,,,
71,down,The Black Eyed Peas,Where Is the Love?,62,38,51,,,,
72,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,84,1,62,60,2020-01-05,24,2020-02-02
73,down,Travis Scott,HIGHEST IN THE ROOM,68,6,68,35,2019-10-06,2,2019-10-13
74,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",31,10,4,,,,
75,-,Ayax y Prok,La amenaza,-,69,1,,,,
76,down,Post Malone,Circles,71,2,68,2,2019-10-06,2,2019-10-06
77,up,Rvfv,Mirándote,88,8,64,,,,
78,up,DukeeMdz,Despedirte,82,45,7,,,,
79,down,Sfera Ebbasta & J Balvin,Baby,57,4,14,,,,
80,up,DukeeMdz,Juntos por Atocha,81,40,5,,,,
81,down,Beny Jr,Fvrdxs,65,22,8,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,8,27,61,2020-08-23,8,2020-10-04
83,down,Roddy Ricch,The Box,75,3,64,91,2019-12-08,2,2020-02-16
84,down,C. Tangana,Bien Duro,66,14,60,,,,
85,up,Camin,Tus Celos,96,11,21,,,,
86,up,slowthai & Skepta,CANCELLED,86,86,2,,,,
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,23,54,26,2019-10-06,26,2019-10-06
88,up,Duki,Goteo,100,1,63,,,,
89,down,KvndySwing,Pikete Italiano,87,11,20,,,,
90,up,Lil Tjay,F.N,91,78,5,,,,
91,up,B10,No Que La Vas a Liar,94,42,5,,,,
92,down,Juice WRLD,Lucid Dreams,90,4,67,7,2019-12-15,7,2019-12-15
93,-,El Alfa & Chael Produciendo,Caso Bugatti,-,46,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,47,,,,
95,-,6ix9ine,ZAZA,-,80,1,,,,
96,down,Emporio & MOL,Pa Siempre,83,54,7,,,,
97,down,Ayax y Prok,Raval ruina,43,29,3,,,,
98,-,Ayax y Prok,Fresas con nata,-,75,24,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),95,11,39,36,2020-02-16,36,2020-02-16
100,-,Natos y Waor,Piratas,-,43,53,,,,
