Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,11,47,2020-08-02,43,2020-08-09
2,up,Ptazeta & Juacko,Mami,2,2,29,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,48,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,8,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,9,80,2020-08-09,1,2020-08-16
6,up,24kGoldn,Mood (feat. iann dior),6,2,7,33,2020-08-23,1,2020-10-11
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,14,74,2020-07-05,5,2020-07-12
8,down,DJ Khaled,POPSTAR (feat. Drake),7,3,12,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,What You Know Bout Love,17,8,5,81,2020-07-12,14,2020-10-18
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,8,7,61,2020-08-23,8,2020-10-04
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,25,79,2020-04-19,1,2020-07-05
12,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),73,12,2,87,2020-09-27,12,2020-10-04
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,8,14,54,2020-07-12,6,2020-08-09
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,7,8,78,2020-08-16,3,2020-08-23
15,down,Trueno,Ñeri (feat. Taiu & Tatool),13,7,11,,,,
16,down,Natos y Waor,Cicatrices,15,12,48,,,,
17,down,Morad,Bobo,16,4,28,,,,
18,up,Delaossa,Veneno (feat. JMoods & KIDDO),20,4,18,,,,
19,down,Zaramay & Natos y Waor,Freestyle Session #13,14,14,3,,,,
20,up,Travis Scott,goosebumps,21,5,48,89,2020-04-26,18,2020-05-03
21,down,Rels B,A Mí,18,8,48,,,,
22,up,Post Malone,Circles,24,2,48,2,2019-10-06,2,2019-10-06
23,down,Travis Scott,SICKO MODE,22,4,48,48,2020-04-26,9,2020-05-03
24,down,DJ Khaled,GREECE (feat. Drake),19,4,12,24,2020-07-26,24,2020-07-26
25,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,15,48,,,,
26,down,Pop Smoke,Dior,25,25,25,100,2020-02-23,46,2020-07-12
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,9,48,,,,
28,down,Bad Gyal,Fiebre,27,8,48,,,,
29,up,Future,Life Is Good (feat. Drake),29,4,39,86,2020-01-12,6,2020-01-19
30,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,1,42,60,2020-01-05,24,2020-02-02
31,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,11,14,17,2020-07-12,17,2020-07-12
32,up,Duki,Sold Out Dates,80,32,2,,,,
33,up,Morad,Les Duele,33,7,36,,,,
34,up,Morad,He Visto,37,4,20,,,,
35,up,Harry Nach,Tak Tiki Tak,35,6,13,75,2020-06-14,75,2020-06-14
36,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,32,4,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),34,3,32,100,2020-03-01,7,2020-04-26
38,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",32,4,11,,,,
39,down,WhoHeem,Lets Link,30,30,5,,,,
40,down,Drake,God's Plan,38,14,48,,,,
41,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,10,1,,,,
42,down,Rels B,Buenos Genes (feat. DELLAFUENTE),36,24,48,,,,
43,up,Duki,Goteo,46,1,48,,,,
44,up,Morad,Aguantando,51,4,48,,,,
45,down,Ayax y Prok,Reproches,40,35,48,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,39,6,48,35,2019-10-06,2,2019-10-13
47,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],45,2,41,83,2019-12-29,32,2020-01-05
48,down,Juice WRLD,Lucid Dreams,41,4,47,7,2019-12-15,7,2019-12-15
49,up,Ramz,Barking,57,49,4,,,,
50,down,Roddy Ricch,The Box,42,3,44,91,2019-12-08,2,2020-02-16
51,down,Natos y Waor,Piratas,49,43,44,,,,
52,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",50,20,32,,,,
53,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",52,48,7,69,2020-08-30,41,2020-09-20
54,down,"Delaossa, Easy-S & JMoods",La placita,48,20,43,,,,
55,down,Rvfv,Mirándote,53,8,48,,,,
56,down,Natos y Waor,Bicho raro,44,40,33,,,,
57,up,DELLAFUENTE & Morad,Ven a Ver,61,1,44,,,,
58,-,Camin,Tus Celos,-,11,1,,,,
59,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",47,6,11,,,,
60,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,15,1,77,2020-10-04,17,2020-10-11
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,36,15,74,2020-06-28,14,2020-07-26
62,-,21 Savage & Metro Boomin,Runnin,-,18,1,89,2020-10-04,19,2020-10-11
63,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,30,1,47,2020-10-11,47,2020-10-11
64,down,Ayax y Prok,Bukowski,55,16,6,,,,
65,-,21 Savage & Metro Boomin,Glock in My Lap,-,37,1,94,2020-10-04,42,2020-10-11
66,down,"C. Tangana, Becky G. & Alizzz",Booty,62,9,48,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,69,19,41,,,,
68,-,21 Savage & Metro Boomin,Slidin,-,57,1,62,2020-10-11,62,2020-10-11
69,-,21 Savage & Metro Boomin,Many Men,-,61,1,59,2020-10-11,59,2020-10-11
70,-,21 Savage & Metro Boomin,My Dawg,-,65,1,,,,
71,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,71,1,,,,
72,down,Natos y Waor,Räikkönen,54,25,7,,,,
73,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,33,1,90,2020-10-18,90,2020-10-18
74,-,21 Savage & Metro Boomin,Brand New Draco,-,74,1,,,,
75,down,Babi,Colegas,63,50,26,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,36,46,,,,
77,-,Polo G,Epidemic,-,77,1,87,2020-10-04,87,2020-10-04
78,-,Money Man,24 (feat. Lil Baby),-,78,1,,,,
79,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),67,35,5,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),72,44,48,,,,
81,-,21 Savage & Metro Boomin,Intro,-,81,1,,,,
82,-,21 Savage & Metro Boomin,RIP Luv,-,82,1,,,,
83,-,21 Savage & Metro Boomin,No Opp Left Behind,-,83,1,,,,
84,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,84,1,,,,
85,-,21 Savage & Metro Boomin,Steppin on N****s,-,85,1,,,,
86,up,Alberto Gambino,Purpurina,87,36,37,,,,
87,up,Locoplaya,El paisaje,91,87,2,,,,
88,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),77,13,19,,,,
89,up,Lil Tjay,Sex Sounds,100,38,2,,,,
90,down,6ix9ine,MALA (feat. Anuel AA),64,25,48,,,,
91,down,Lil Mosey & Lunay,Top Gone,60,13,9,,,,
92,down,Eminem,Without Me,78,14,26,,,,
93,-,21 Savage & Metro Boomin,Said N Done,-,93,1,,,,
94,down,Drake,Toosie Slide,70,1,27,65,2020-04-05,2,2020-04-26
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,56,11,,,,
96,down,"Juancho Marqués, Daniela Garsal & InnerCut",Te Acuerdas Que,59,17,8,,,,
97,down,The Black Eyed Peas,Where Is the Love?,83,38,31,,,,
98,down,Natos y Waor & Recycled J,Carretera,65,65,14,,,,
99,down,Rocco Hunt & Ana Mena,A un passo dalla luna,71,3,13,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),81,9,23,92,2020-05-03,26,2020-05-10
