Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,3,60,2020-01-05,24,2020-02-02
2,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],17,2,2,83,2019-12-29,32,2020-01-05
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,9,,,,
4,up,Tyga,Ayy Macarena,4,1,8,88,2019-12-01,64,2020-01-12
5,down,Arcángel & Bad Bunny,Infeliz,2,2,3,,,,
6,up,Arizona Zervas,ROXANNE,6,4,7,14,2019-11-24,4,2019-12-22
7,down,Rvfv & Bandaga,Ella No Quiere Rosé,5,3,7,,,,
8,up,Post Malone,Circles,8,2,9,2,2019-10-06,2,2019-10-06
9,down,DELLAFUENTE & Morad,Ven a Ver,7,1,5,,,,
10,down,El Alfa & Lil Pump,Coronao Now,9,1,9,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,11,6,9,35,2019-10-06,2,2019-10-13
12,down,Duki,Goteo,10,1,9,,,,
13,up,Don Toliver,No Idea,18,13,6,95,2019-12-08,26,2020-01-12
14,up,JACKBOYS & Sheck Wes,GANG GANG,66,14,2,87,2019-12-29,21,2020-01-05
15,down,Rvfv,Prendío,12,3,9,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,9,,,,
17,down,Rvfv,Mirándote,15,8,9,,,,
18,down,Morad,Aguantando,13,4,9,,,,
19,down,Bad Gyal,Fiebre,16,8,9,,,,
20,up,Roddy Ricch,The Box,25,3,5,91,2019-12-08,2,2020-02-16
21,down,Juice WRLD,Lucid Dreams,14,4,9,7,2019-12-15,7,2019-12-15
22,up,JACKBOYS,OUT WEST (feat. Young Thug),80,22,2,79,2019-12-29,28,2020-01-05
23,down,KvndySwing,Pikete Italiano,20,11,9,,,,
24,down,"C. Tangana, Becky G. & Alizzz",Booty,22,9,9,,,,
25,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),81,25,2,95,2019-12-29,43,2020-01-05
26,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",23,14,9,,,,
27,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),76,27,2,91,2019-12-29,42,2020-01-05
28,down,Natos y Waor,Cicatrices,24,12,9,,,,
29,down,Arcángel & Ozuna,Rehén,21,21,3,,,,
30,down,6ix9ine,MALA (feat. Anuel AA),26,25,9,,,,
31,up,Travis Scott,SICKO MODE,32,4,9,48,2020-04-26,9,2020-05-03
32,up,DaBaby,BOP,33,21,7,92,2019-10-06,32,2020-01-19
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,23,9,26,2019-10-06,26,2019-10-06
34,up,YNW Melly,Suicidal,38,19,3,97,2019-12-01,25,2020-02-02
35,down,Y2K & bbno$,Lalala,27,15,9,11,2019-10-06,11,2019-10-06
36,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,15,9,,,,
37,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),39,34,9,,,,
38,down,Rels B,A Mí,37,8,9,,,,
39,down,Lion Music,Sessions 6,34,34,3,,,,
40,down,Israel B,Yyanosé (feat. LOWLIGHT),29,9,9,,,,
41,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,83,41,2,65,2020-01-05,65,2020-01-05
42,up,Drake,Money In The Grave (feat. Rick Ross),45,40,9,45,2019-10-06,45,2019-10-06
43,up,Post Malone,Better Now,56,43,9,,,,
44,up,Travis Scott,goosebumps,48,5,9,89,2020-04-26,18,2020-05-03
45,up,Drake,God's Plan,53,14,9,,,,
46,down,Lil Uzi Vert,Futsal Shuffle 2020,30,22,4,39,2019-12-15,23,2019-12-22
47,up,SHB,La Pacquiao (feat. Morad),91,32,2,,,,
48,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,15,9,25,2019-10-13,16,2019-12-15
49,down,WOS,CANGURO,40,32,9,,,,
50,down,Rels B,Buenos Genes (feat. DELLAFUENTE),44,24,9,,,,
51,up,JACKBOYS,INTRO,78,51,2,,,,
52,down,Rvfv,Apriétala (feat. Pablo Mas),43,23,9,,,,
53,up,Mustard,Ballin’ (feat. Roddy Ricch),74,13,6,93,2019-11-10,19,2020-01-12
54,down,Post Malone,Wow.,52,41,9,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,75,19,9,,,,
56,down,Funzo & Baby Loud,Ojalá Te Vaya Bien,42,21,8,,,,
57,down,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),51,17,9,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),60,44,9,,,,
59,up,Natos y Waor,Piratas,62,43,9,,,,
60,up,DaBaby,VIBEZ,100,35,4,59,2019-11-10,57,2020-01-19
61,down,"Delaossa, Easy-S & JMoods",La placita,50,20,9,,,,
62,up,Ayax y Prok,Reproches,64,35,9,,,,
63,down,Lil Baby,Woah,54,18,9,65,2019-11-10,19,2019-11-24
64,down,Arcángel & Manuel Turizo,Hábitos,35,31,3,,,,
65,up,C. Tangana,Bien Duro,68,14,9,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),58,21,9,10,2019-10-06,10,2019-10-06
67,down,Lil Tecca,Ransom,55,24,9,16,2019-10-06,16,2019-10-06
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,36,9,,,,
69,up,Tyga,Taste (feat. Offset),71,49,9,,,,
70,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",61,20,6,,,,
71,up,C. Tangana,Mala mujer,87,8,9,,,,
72,down,Lil Nas X,Old Town Road,67,49,9,,,,
73,down,DELLAFUENTE,蓝 (Cuéntamelo),70,12,9,,,,
74,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),72,57,9,,,,
75,down,Natos y Waor,Bicho raro,65,40,9,,,,
76,up,Fernando Costa,Malamanera,79,53,9,,,,
77,up,Karetta el Gucci,Rana,82,39,5,,,,
78,down,Arcángel & Myke Towers,Memoria Rota,47,47,3,,,,
79,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,65,8,,,,
80,down,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),73,43,6,,,,
81,up,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),84,25,9,,,,
82,-,Drake,In My Feelings,-,60,4,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,83,1,,,,
84,down,Arcángel,Video Llamada,41,41,3,,,,
85,down,SFDK,Un Pobre Con Dinero,59,31,4,,,,
86,-,Alberto Gambino,Purpurina,-,36,3,,,,
87,-,Roddy Ricch,Start wit Me (feat. Gunna),-,67,3,91,2019-12-08,59,2019-12-29
88,down,Arcángel,Al Volante,46,46,3,,,,
89,-,Drake,Hotline Bling,-,89,1,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,74,1,,,,
91,up,Babi,Colegas,94,50,8,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,4,,,,
93,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",85,33,7,,,,
94,down,Juice WRLD,Legends,69,20,4,42,2019-12-15,42,2019-12-15
95,-,Bad Gyal,Candela (feat. Dubbel Dutch),-,74,4,,,,
96,down,Juice WRLD,Robbery,86,18,4,33,2019-12-15,33,2019-12-15
97,-,Natos y Waor & Recycled J,Carretera,-,65,8,,,,
98,-,Cecilio G & LIMABEATZ,Intro,-,98,1,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,56,5,,,,
100,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,72,6,,,,
