Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,6,69,2021-01-03,62,2021-01-24
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,21,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,61,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,2,20,33,2020-08-23,1,2020-10-11
5,up,Paris Boy,Problemas,5,1,11,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,24,47,2020-08-02,43,2020-08-09
7,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,3,9,39,2020-11-15,39,2020-11-15
8,up,Cardi B,WAP (feat. Megan Thee Stallion),10,4,22,80,2020-08-09,1,2020-08-16
9,down,Ptazeta & Juacko,Mami,8,2,42,,,,
10,down,CJ,Whoopty,9,6,8,51,2020-11-22,8,2021-01-24
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,38,79,2020-04-19,1,2020-07-05
12,up,Marwa Loud,Bad boy,55,12,2,,,,
13,up,Charaf,Si Tu Quieres (feat. Morad),13,13,3,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,27,74,2020-07-05,5,2020-07-12
15,up,Trueno,Ñeri (feat. Taiu & Tatool),41,7,24,,,,
16,down,Delaossa,Veneno (feat. JMoods & KIDDO),14,4,31,,,,
17,up,$kyhook & Morad,A Escondidas,18,14,10,,,,
18,down,Hard GZ & Nikone,Lo Real,12,12,3,,,,
19,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",17,14,11,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,61,,,,
21,-,Beny Jr,K y B,-,5,1,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,15,61,,,,
23,down,Ayax y Prok,Zinedine,16,12,8,,,,
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),33,7,21,78,2020-08-16,3,2020-08-23
25,down,Natos y Waor,Cicatrices,21,12,61,,,,
26,up,Bad Gyal,Fiebre,26,8,61,,,,
27,down,Morad,Bobo,22,4,41,,,,
28,up,Post Malone,Circles,32,2,61,2,2019-10-06,2,2019-10-06
29,down,Sfera Ebbasta & J Balvin,Baby,23,4,7,,,,
30,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],24,8,7,,,,
31,up,"C. Tangana, Becky G. & Alizzz",Booty,39,9,61,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),31,3,25,94,2020-07-19,8,2020-09-20
33,down,Pop Smoke,What You Know Bout Love,27,8,18,81,2020-07-12,14,2020-10-18
34,down,C. Tangana,Mala mujer,30,8,59,,,,
35,-,Beny Jr,Historias,-,15,1,,,,
36,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,29,17,12,,,,
37,-,Beny Jr,8 a.m,-,37,1,,,,
38,down,Roddy Ricch,The Box,35,3,57,91,2019-12-08,2,2020-02-16
39,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,34,7,13,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,8,27,54,2020-07-12,6,2020-08-09
41,down,Future,Life Is Good (feat. Drake),40,4,52,86,2020-01-12,6,2020-01-19
42,-,Beny Jr,Fvrdxs,-,22,1,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,47,6,61,35,2019-10-06,2,2019-10-13
44,down,SHB & Morad,Cosa de Dos,20,12,4,,,,
45,down,Megan Thee Stallion,TRACK 8,37,21,7,36,2020-11-29,36,2020-11-29
46,down,Pop Smoke,Dior,44,25,38,100,2020-02-23,46,2020-07-12
47,down,Rels B,A Mí,45,8,61,,,,
48,down,Travis Scott,goosebumps,42,5,61,89,2020-04-26,18,2020-05-03
49,down,Travis Scott,SICKO MODE,46,4,61,48,2020-04-26,9,2020-05-03
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,8,20,61,2020-08-23,8,2020-10-04
51,-,Beny Jr,Desde los 12,-,51,1,,,,
52,down,The Black Eyed Peas,Where Is the Love?,51,38,44,,,,
53,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,50,1,55,60,2020-01-05,24,2020-02-02
54,down,Ayax y Prok,Reproches,49,35,61,,,,
55,down,C. Tangana,Bien Duro,54,14,53,,,,
56,-,Beny Jr,Suerte,-,56,1,,,,
57,-,Beny Jr,Bandida,-,54,1,,,,
58,up,D3llano & Miranda,Hold Me,95,30,2,,,,
59,down,Al Safir,Shars 2020,38,17,3,,,,
60,-,Beny Jr,No Sé,-,60,1,,,,
61,down,Natos y Waor & Recycled J,Déjà vu,19,19,3,,,,
62,-,Beny Jr,No Miento,-,62,1,,,,
63,down,Cruz Cafuné & Maikel Delacalle,TLC,48,14,5,,,,
64,-,Beny Jr & Toko,Censored,-,55,1,,,,
65,down,The Kid LAROI,WITHOUT YOU,58,7,4,32,2020-12-13,12,2021-02-28
66,-,Beny Jr,Bobby,-,66,1,,,,
67,down,Drake,God's Plan,53,14,61,,,,
68,up,Hozwal & Ñengo Flow,Contamos & Guerreamos (feat. Myke Towers & Miky Woodz),87,68,2,,,,
69,down,Rels B,Buenos Genes (feat. DELLAFUENTE),52,24,61,,,,
70,-,Beny Jr,Distinto,-,70,1,,,,
71,up,Eminem,Without Me,72,14,39,,,,
72,-,El Taiger & Dj Conds,La Historia,-,1,1,,,,
73,up,6ix9ine,MALA (feat. Anuel AA),73,25,55,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,23,47,26,2019-10-06,26,2019-10-06
75,down,Morad,Aguantando,56,4,61,,,,
76,up,Duki,She Don't Give a FO (feat. Khea),92,34,9,,,,
77,down,Playboi Carti,Slay3r,68,68,2,,,,
78,down,Miranda & Hard GZ,Volver,61,43,5,,,,
79,up,Kadec Santa Anna,Afloja,89,52,8,,,,
80,-,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),-,68,1,,,,
81,down,Camin,Tus Celos,62,11,14,,,,
82,down,Rvfv,Mirándote,77,8,60,,,,
83,up,DELLAFUENTE & Morad,Ven a Ver,97,1,56,,,,
84,up,Alberto Gambino,Purpurina,90,36,50,,,,
85,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),93,45,9,,,,
86,-,Morad,Les Duele,-,7,46,,,,
87,down,Juice WRLD,Lucid Dreams,78,4,60,7,2019-12-15,7,2019-12-15
88,down,Playboi Carti,Go2DaMoon (feat. Kanye West),65,65,2,,,,
89,down,Playboi Carti,New N3on,75,75,2,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,44,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,56,,,,
92,-,Duki,Goteo,-,1,60,,,,
93,down,Fernandocosta,Al filo,64,25,4,,,,
94,-,Pop Smoke,Invincible,-,61,1,,,,
95,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,20,40,,,,
96,-,Juice WRLD,Robbery,-,18,9,33,2019-12-15,33,2019-12-15
97,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,11,25,17,2020-07-12,17,2020-07-12
98,-,Powfu,Death Bed (feat. beabadoobee),-,3,42,100,2020-03-01,7,2020-04-26
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,22,,,,
100,down,Camin,La Última Vez,59,34,3,,,,
