Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,10,,,,
2,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,2,1,4,,,,
3,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,1,1,5,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,5,,,,
5,up,Morad & Trobi,Cómo Están?,5,5,3,,,,
6,up,El Bobe & alPeDue,Ella,6,1,21,,,,
7,up,Duki & Bizarrap,Malbec,7,2,18,,,,
8,up,Beny Jr & El Guincho,Combo la L,11,4,10,,,,
9,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,54,,,,
10,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,11,,,,
11,up,The Kid LAROI,WITHOUT YOU,12,7,37,32,2020-12-13,12,2021-02-28
12,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,12,3,,,,
13,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,1,39,69,2021-01-03,62,2021-01-24
14,down,24kGoldn,Mood (feat. iann dior),10,2,53,33,2020-08-23,1,2020-10-11
15,up,Delaossa,Veneno (feat. JMoods & KIDDO),19,4,64,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,57,47,2020-08-02,43,2020-08-09
17,down,Fred De Palma & Ana Mena,Se iluminaba,16,1,94,,,,
18,up,Beny Jr & El Guincho,Color Caramelo,18,18,8,,,,
19,down,Natos y Waor & Recycled J,Sudores fríos,17,1,19,,,,
20,up,Bad Gyal,Fiebre,22,8,94,,,,
21,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),15,3,22,,,,
22,up,Deco Mdz,Me basta con mirarte,77,22,2,,,,
23,up,Ptazeta & Juacko,Mami,26,2,75,,,,
24,down,AriBeatz,"Aquí (feat. Ozuna, Soolking & Morad) [Remix]",23,5,9,,,,
25,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,15,94,,,,
26,up,Natos y Waor,Cicatrices,29,12,94,,,,
27,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),20,12,4,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,94,,,,
29,up,Post Malone,Circles,46,2,84,2,2019-10-06,2,2019-10-06
30,up,C. Tangana,Mala mujer,30,8,92,,,,
31,up,$kyhook & Morad,A Escondidas,31,14,43,,,,
32,down,Trueno,Solo por Vos,24,7,6,,,,
33,down,Trueno & Duki,PANAMÁ,32,2,12,,,,
34,down,Rels B,A Mí,33,8,94,,,,
35,up,"C. Tangana, Becky G. & Alizzz",Booty,45,9,94,,,,
36,down,Nickzzy,No toy en Gente,35,4,27,,,,
37,up,Morad,Yo No Voy,38,16,23,,,,
38,up,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,53,38,3,,,,
39,up,Morad,Motorola,40,19,23,,,,
40,down,Duki,Goteo,39,1,85,,,,
41,down,Pop Smoke & Anuel AA,Mr. Jones,27,19,3,,,,
42,down,Alberto Gambino,Purpurina,37,36,82,,,,
43,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",36,3,25,57,2021-03-14,57,2021-03-14
44,down,Rvfv,Mirándote,42,8,88,,,,
45,up,Morad,Normal,51,34,23,,,,
46,up,DELLAFUENTE,Consentia,70,11,5,,,,
47,down,Masked Wolf,Astronaut In The Ocean,41,9,29,60,2021-02-07,6,2021-04-04
48,down,Travis Scott & HVME,Goosebumps (Remix),43,7,30,82,2021-02-14,44,2021-04-11
49,up,Drake,Wants and Needs (feat. Lil Baby),52,9,25,90,2021-03-07,3,2021-03-14
50,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),54,45,41,,,,
51,down,Morad,Paranoia (Freestyle),34,25,4,,,,
52,down,Trueno,Ñeri (feat. Taiu & Tatool),50,7,52,,,,
53,up,C. Tangana,Bien Duro,60,14,83,,,,
54,down,Natos y Waor & Recycled J,A la tumba,47,6,19,,,,
55,down,Rels B,Buenos Genes (feat. DELLAFUENTE),48,24,94,,,,
56,up,Eminem,Without Me,56,14,72,,,,
57,down,Drake,God's Plan,55,14,94,,,,
58,up,Skinny Flex & Elpatron970,Jordan Manchás,61,23,23,,,,
59,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,58,15,21,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),62,25,72,,,,
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,5,59,74,2020-07-05,5,2020-07-12
62,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],57,28,7,,,,
63,up,Ayax y Prok,Reproches,81,35,90,,,,
64,down,Camin & Rels B,Se Apagó,49,13,8,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,36,88,,,,
66,up,Juancho Marqués,ISLA /S̶O̶L̶O̶,98,66,2,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),66,54,17,,,,
68,up,Morad,Bobo,72,4,65,,,,
69,up,ARON & MYGAL,Nieve,74,11,24,,,,
70,down,Travis Scott,goosebumps,63,5,93,89,2020-04-26,18,2020-05-03
71,down,Gera MX & Rels B,Se Me Olvidó,44,33,4,,,,
72,down,Rayy,"200 (feat. Beny jr, Wise & Moradd)",67,52,4,,,,
73,up,Natos y Waor & Recycled J,Nosotros,76,2,24,,,,
74,down,Travis Scott,SICKO MODE,65,4,94,48,2020-04-26,9,2020-05-03
75,down,Cano,Cuando Ella Se Va,68,21,10,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,2,71,79,2020-04-19,1,2020-07-05
77,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),71,17,15,,,,
78,up,Pop Smoke,Dior,80,25,65,100,2020-02-23,46,2020-07-12
79,down,The Black Eyed Peas,Where Is the Love?,64,38,77,,,,
80,-,Ayax y Prok & Blasfem,Salgo pa la calle,-,43,1,,,,
81,-,Nach,De Pie,-,74,1,,,,
82,up,Rels B,Como Antes,84,4,16,,,,
83,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",73,20,61,,,,
84,up,FMK,Aunque Ya No Estés Aquí,88,24,26,,,,
85,down,Ashafar,AMS - BCN (feat. Morad),82,21,7,,,,
86,up,"Delaossa, Easy-S & JMoods",La placita,86,20,56,,,,
87,-,Big Lois,Tiroteo,-,34,1,,,,
88,-,Beny Jr,K y B,-,5,17,,,,
89,-,Kikimoteleba,Tigini,-,89,1,,,,
90,up,Eminem,Lose Yourself (Soundtrack Version),94,11,52,36,2020-02-16,36,2020-02-16
91,-,Funzo & Baby Loud,Jóvenes to Locos,-,45,8,,,,
92,-,Trippie Redd,MP5 (feat. SoFaygo),-,92,1,,,,
93,up,Cardi B,WAP (feat. Megan Thee Stallion),96,4,52,80,2020-08-09,1,2020-08-16
94,down,Chimbala,Rueda,87,87,4,,,,
95,-,Morad,Calle Tu De Que (feat. Beny Jr),-,95,1,,,,
96,down,Pop Smoke,Mood Swings (feat. Lil Tjay),89,8,49,54,2020-07-12,6,2020-08-09
97,-,Ayax y Prok,Zinedine,-,12,26,,,,
98,-,Trippie Redd,Molly Hearts,-,98,1,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),93,35,20,,,,
100,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,100,1,,,,
