Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,26,,,,
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,2,2,65,2020-04-26,1,2020-05-03
3,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
4,up,Travis Scott,SICKO MODE,10,4,26,48,2020-04-26,9,2020-05-03
5,up,Travis Scott,goosebumps,13,5,26,89,2020-04-26,18,2020-05-03
6,down,Powfu,Death Bed (feat. beabadoobee),5,3,10,100,2020-03-01,7,2020-04-26
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,20,60,2020-01-05,24,2020-02-02
8,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],11,2,19,83,2019-12-29,32,2020-01-05
9,down,Roddy Ricch,The Box,6,3,22,91,2019-12-08,2,2020-02-16
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,3,79,2020-04-19,1,2020-07-05
11,down,Morad,Bobo,4,4,6,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,21,6,26,35,2019-10-06,2,2019-10-13
13,down,Megan Thee Stallion,Savage,9,5,7,61,2020-03-22,14,2020-04-19
14,down,DripReport,Skechers,7,7,7,68,2020-04-12,51,2020-04-19
15,down,Bad Gyal,Fiebre,12,8,26,,,,
16,up,Post Malone,Circles,17,2,26,2,2019-10-06,2,2019-10-06
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,26,,,,
18,down,Future,Life Is Good (feat. Drake),16,4,17,86,2020-01-12,6,2020-01-19
19,up,Travis Scott,BUTTERFLY EFFECT,41,19,19,,,,
20,down,Arizona Zervas,ROXANNE,15,4,24,14,2019-11-24,4,2019-12-22
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,26,,,,
22,down,Morad,Les Duele,18,7,14,,,,
23,up,"C. Tangana, Becky G. & Alizzz",Booty,28,9,26,,,,
24,up,Duki,Goteo,24,1,26,,,,
25,down,Lil Mosey,Blueberry Faygo,22,15,8,69,2020-02-16,24,2020-04-12
26,down,Natos y Waor,Cicatrices,23,12,26,,,,
27,up,Travis Scott,STARGAZING,58,27,2,,,,
28,up,C. Tangana,Mala mujer,46,8,25,,,,
29,up,Juice WRLD,Righteous,79,29,2,24,2020-05-03,24,2020-05-03
30,down,Rels B,A Mí,27,8,26,,,,
31,down,Rvfv,Mirándote,26,8,26,,,,
32,up,Jack Harlow,Whats Poppin,45,32,4,76,2020-03-22,37,2020-04-19
33,down,DELLAFUENTE & Morad,Ven a Ver,25,1,22,,,,
34,down,Rels B,Buenos Genes (feat. DELLAFUENTE),31,24,26,,,,
35,up,Ayax y Prok,Reproches,42,35,26,,,,
36,up,C. Tangana,Bien Duro,70,14,23,,,,
37,down,Drake,God's Plan,30,14,26,,,,
38,down,Mustard,Ballin’ (feat. Roddy Ricch),33,13,23,93,2019-11-10,19,2020-01-12
39,down,Morad,Aguantando,29,4,26,,,,
40,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,11,1,66,2020-05-03,18,2020-05-31
41,up,Ayax y Prok,L'enfant terrible,81,41,6,,,,
42,down,Rvfv & Bandaga,Ella No Quiere Rosé,34,3,24,,,,
43,down,Arcángel & Bad Bunny,Infeliz,32,2,20,,,,
44,up,C. Tangana & Alizzz,Yelo,83,4,17,,,,
45,down,El Alfa & Lil Pump,Coronao Now,35,1,26,,,,
46,down,Rvfv & Keen Levy,No Quiero Verte,40,4,12,,,,
47,up,Lil Uzi Vert,Myron,47,19,8,88,2020-03-15,22,2020-03-22
48,down,Roddy Ricch,High Fashion (feat. Mustard),38,18,17,78,2019-12-15,22,2020-02-16
49,down,Tyga,Ayy Macarena,43,1,25,88,2019-12-01,64,2020-01-12
50,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),53,34,23,,,,
51,down,Ptazeta & Juacko,Mami,44,2,7,,,,
52,-,Drake,Pain 1993 (feat. Playboi Carti),-,11,1,71,2020-05-03,18,2020-05-10
53,up,6ix9ine,MALA (feat. Anuel AA),54,25,26,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,36,24,,,,
55,up,Young T & Bugsey,Don't Rush (feat. Headie One),59,52,3,52,2020-04-12,48,2020-04-19
56,down,Juice WRLD,Lucid Dreams,52,4,26,7,2019-12-15,7,2019-12-15
57,up,Alberto Gambino,Purpurina,57,36,15,,,,
58,down,Rels B,Cuando Quieras,50,4,8,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),56,44,26,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),64,25,20,,,,
61,down,Eminem,Godzilla (feat. Juice WRLD),49,10,16,84,2020-01-19,12,2020-01-26
62,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,48,29,15,,,,
63,-,Drake,Chicago Freestyle (feat. Giveon),-,9,1,92,2020-05-03,26,2020-05-10
64,down,Rvfv,Prendío,62,3,26,,,,
65,-,Drake,Not You Too (feat. Chris Brown),-,18,1,64,2020-05-03,38,2020-05-10
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,23,26,26,2019-10-06,26,2019-10-06
67,-,Drake,Deep Pockets,-,32,1,96,2020-05-03,58,2020-05-10
68,-,Drake,Desires (feat. Future),-,22,1,68,2020-05-03,41,2020-05-10
69,up,JACKBOYS,OUT WEST (feat. Young Thug),72,22,17,79,2019-12-29,28,2020-01-05
70,down,Morad,Que Viene el Álbum (Freestyle),37,5,9,,,,
71,-,"Future, Drake & Young Thug",D4L,-,26,1,72,2020-05-03,45,2020-05-10
72,down,Drake,In My Feelings,60,60,12,,,,
73,down,The Black Eyed Peas,Where Is the Love?,67,38,10,,,,
74,down,Babi,Colegas,71,50,21,,,,
75,up,Ayax y Prok,Fresas con nata,89,75,9,,,,
76,-,Drake,Time Flies,-,28,1,46,2020-05-10,46,2020-05-10
77,-,Drake,When To Say When,-,37,1,59,2020-05-10,59,2020-05-10
78,-,C. Tangana,Ontas?,-,51,4,,,,
79,-,Drake,Landed,-,38,1,64,2020-05-10,64,2020-05-10
80,-,Drake,Losses,-,69,1,79,2020-05-10,79,2020-05-10
81,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,43,1,52,2020-05-10,52,2020-05-10
82,-,Drake,War,-,57,1,89,2020-05-03,65,2020-05-10
83,-,Drake,From Florida With Love,-,67,1,74,2020-05-10,74,2020-05-10
84,down,Don Toliver,No Idea,69,13,23,95,2019-12-08,26,2020-01-12
85,-,Post Malone,Wow.,-,41,16,,,,
86,up,Lil Uzi Vert,Sasuke,94,86,2,,,,
87,down,Post Malone,Better Now,80,43,26,,,,
88,down,Y2K & bbno$,Lalala,77,15,26,11,2019-10-06,11,2019-10-06
89,-,Sticky M.A. & Juicy BAE,Mami Dónde Estás? (feat. Jambo),-,89,1,,,,
90,-,Drake,Passionfruit,-,83,1,,,,
91,up,Eminem,Without Me,99,14,10,,,,
92,down,Ayax y Prok,Cinderella,91,16,11,,,,
93,down,Natos y Waor,Kurt Cobain,39,39,3,,,,
94,down,Travis Scott,YOSEMITE,88,88,2,,,,
95,down,Fernando Costa,Malamanera,93,53,25,,,,
96,-,Don Toliver,After Party,-,56,2,85,2020-05-03,71,2020-05-24
97,down,Natos y Waor,Piratas,74,43,25,,,,
98,up,"DELLAFUENTE, C. Tangana & Alizzz",París,100,65,11,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,5,,,,
100,down,Karetta el Gucci,Rana,75,39,21,,,,
