Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,20,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,25,,,,
3,up,Luar La L,Caile,3,2,39,,,,
4,up,Tale$ & Kidd Keo,HOPE (with Kidd Keo),41,4,2,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",7,1,24,,,,
6,down,Drake & 21 Savage,Rich Flex,4,4,3,,,,
7,up,Quevedo,No me digas nada,10,6,35,,,,
8,up,Duki,GIVENCHY,16,4,18,,,,
9,up,Rels B,cómo dormiste?,12,3,16,,,,
10,up,Cano,Qué Bonita,13,5,7,,,,
11,down,Drake & 21 Savage,Circo Loco,6,6,3,,,,
12,down,Drake & 21 Savage,Major Distribution,5,5,3,,,,
13,up,Morad,Pelele,18,1,48,,,,
14,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,1,76,,,,
15,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),8,8,3,,,,
16,down,Drake & 21 Savage,On BS,9,9,3,,,,
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,23,1,119,,,,
18,up,Duki,Goteo,43,1,149,,,,
19,up,Natos y Waor,Cicatrices,24,12,159,,,,
20,up,Cano,Tu Y Yo (feat. Los del Control),26,2,56,,,,
21,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,1,122,47,2020-08-02,43,2020-08-09
22,up,Bad Gyal,Fiebre,30,8,159,,,,
23,up,Duki & Bizarrap,Malbec,53,2,83,,,,
24,down,Munic HB,Pico y Pala,22,6,8,,,,
25,up,Cano,No Puedo Responder,27,5,40,,,,
26,up,Drake,God's Plan,28,14,157,,,,
27,down,Drake & 21 Savage,Spin Bout U,11,11,3,,,,
28,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",37,1,59,,,,
29,up,Morad,Soñar,33,2,63,,,,
30,down,Delaossa,Veneno (feat. JMoods & KIDDO),29,4,129,,,,
31,up,Eminem,Without Me,34,14,136,,,,
32,up,DELLAFUENTE,Consentia,35,11,67,,,,
33,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",52,1,104,69,2021-01-03,62,2021-01-24
34,up,Rvfv,Mirándote,39,8,150,,,,
35,down,Oxlade,KU LO SA - A COLORS SHOW,31,7,15,,,,
36,up,C. Tangana,Mala mujer,47,8,157,,,,
37,up,Al Safir,Shars 2020,45,17,49,,,,
38,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,63,1,69,,,,
39,down,Drake,BackOutsideBoyz,14,14,3,,,,
40,up,Fred De Palma & Ana Mena,Se iluminaba,44,1,159,,,,
41,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",49,3,39,,,,
42,down,Moha the B & BobbyBlock,Bro Bro,38,11,6,,,,
43,-,Eladio Carrión,Mbappe,-,2,1,,,,
44,up,KG970 & Elpatron970,Pelé,48,3,22,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),50,11,112,36,2020-02-16,36,2020-02-16
46,up,El Bobe & alPeDue,Ella,51,1,86,,,,
47,down,Tiago pzk & Trueno,Salimo de Noche,36,2,48,,,,
48,-,Eladio Carrión,Hugo,-,3,1,,,,
49,up,Rels B,A Mí,59,8,159,,,,
50,up,Cano,Cuando Ella Se Va,54,21,72,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),62,25,135,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),60,30,26,,,,
53,-,Eladio Carrión,Caras Vemos,-,4,1,,,,
54,-,Eladio Carrión,Gladiador,-,7,1,,,,
55,down,Drake & 21 Savage,Privileged Rappers,15,15,3,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,42,13,,,,
57,down,Beny Jr & El Guincho,Combo la L,55,4,75,,,,
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),57,57,3,,,,
59,up,Morad,Mamá Me Dice,61,5,18,,,,
60,-,Eladio Carrión,Si la Calle Llama,-,6,1,,,,
61,down,Central Cee,Doja,58,6,18,,,,
62,down,Drake & 21 Savage,Hours In Silence,19,19,3,,,,
63,-,Eladio Carrión,Hp Freestyle,-,10,1,,,,
64,-,Eladio Carrión,Te Dijeron,-,8,1,,,,
65,down,Drake & 21 Savage,Broke Boys,17,17,3,,,,
66,up,Hard GZ & Nikone,Lo Real,77,12,20,,,,
67,-,Eladio Carrión,Friends,-,11,1,,,,
68,up,Eminem,Mockingbird,97,48,2,,,,
69,-,Eladio Carrión,La Fama,-,12,1,,,,
70,-,Eladio Carrión,Carta a Dios,-,13,1,,,,
71,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),64,4,48,,,,
72,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,1,70,,,,
73,down,Natos y Waor & Recycled J,Sudores fríos,70,1,84,,,,
74,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",81,1,38,,,,
75,down,Yung Beef & Steve Lean,Ready Pa Morir,69,38,41,,,,
76,down,50 Cent,In Da Club,75,47,41,,,,
77,-,Trueno,Ñeri (feat. Taiu & Tatool),-,7,81,,,,
78,up,Duki,Hello Cotto,98,22,21,,,,
79,down,DELLAFUENTE,蓝 (Cuéntamelo),68,12,20,,,,
80,up,Jul,La bandite,89,80,4,,,,
81,down,Drake & 21 Savage,Treacherous Twins,21,21,3,,,,
82,-,Quevedo,Universitaria,-,7,11,,,,
83,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,1,61,,,,
84,down,Trueno,DANCE CRIP,83,1,53,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,32,,,,
86,down,Eminem,The Real Slim Shady,71,31,38,,,,
87,down,Post Malone,Circles,80,2,112,2,2019-10-06,2,2019-10-06
88,down,6ix9ine,MALA (feat. Anuel AA),76,25,84,,,,
89,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,71,1,,,,
90,down,Drake,Middle of the Ocean,25,25,3,,,,
91,down,Ana Mena & Rocco Hunt,Un beso de improviso,65,1,75,,,,
92,down,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),73,55,4,,,,
93,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,74,1,77,60,2020-01-05,24,2020-02-02
94,down,Delaossa & Easy-S,Cómo Me Voy a Olvidar,67,21,4,,,,
95,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,6,19,,,,
96,-,Trueno,Atrevido,-,7,28,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,9,159,,,,
98,down,Eladio Carrión,Sauce Boy Freestyle II,85,21,14,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),91,41,43,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),96,44,71,,,,
