Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,23,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,28,,,,
3,up,Eladio Carrión,Mbappe,3,2,4,,,,
4,up,Luar La L,Caile,5,2,42,,,,
5,down,Eladio Carrión,Hugo,4,3,4,,,,
6,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",10,1,27,,,,
7,up,Morad,Carretera,7,7,3,,,,
8,down,Eladio Carrión,Caras Vemos,6,4,4,,,,
9,down,Eladio Carrión,Si la Calle Llama,8,6,4,,,,
10,up,Rvfv & DELLAFUENTE,Mi grammy (feat. Pablo Mas),61,10,2,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,7,2,,,,
12,up,Cano,Qué Bonita,18,5,10,,,,
13,down,Eladio Carrión,Gladiador,9,7,4,,,,
14,up,Quevedo,No me digas nada,15,6,38,,,,
15,up,Morad,Pelele,21,1,51,,,,
16,up,Rels B,cómo dormiste?,20,3,19,,,,
17,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),64,17,2,,,,
18,down,Duki,GIVENCHY,16,4,21,,,,
19,down,Eladio Carrión,Te Dijeron,11,8,4,,,,
20,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),14,4,5,,,,
21,up,Feloman & Jonz,Quiere Que Llame,34,21,2,,,,
22,down,Eladio Carrión,Friends,13,11,4,,,,
23,down,Eladio Carrión,Hp Freestyle,12,10,4,,,,
24,down,Drake & 21 Savage,Rich Flex,22,4,6,,,,
25,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,25,2,,,,
26,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,32,1,122,,,,
27,down,Cano,Tu Y Yo (feat. Los del Control),26,2,59,,,,
28,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,79,,,,
29,up,Bad Gyal,Fiebre,29,8,162,,,,
30,down,DELLAFUENTE,Consentia,27,11,70,,,,
31,down,Eladio Carrión,La Fama,17,12,4,,,,
32,down,Cano,No Puedo Responder,30,5,43,,,,
33,up,Cano,Que Dios Bendiga,89,33,2,,,,
34,down,Eladio Carrión,Carta a Dios,19,13,4,,,,
35,down,Natos y Waor,Cicatrices,28,12,162,,,,
36,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),76,36,2,,,,
37,up,Metro Boomin & Travis Scott,Raindrops (Insane),68,37,2,,,,
38,down,Drake,God's Plan,37,14,160,,,,
39,down,Duki,Goteo,31,1,152,,,,
40,down,Rvfv,Mirándote,39,8,153,,,,
41,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,125,47,2020-08-02,43,2020-08-09
42,down,Delaossa,Veneno (feat. JMoods & KIDDO),36,4,132,,,,
43,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",35,1,62,,,,
44,down,Morad,Soñar,40,2,66,,,,
45,down,Eminem,Without Me,38,14,139,,,,
46,down,C. Tangana,Mala mujer,42,8,160,,,,
47,down,Duki & Bizarrap,Malbec,33,2,86,,,,
48,up,"Metro Boomin, Travis Scott & Young Thug",Trance,77,48,2,,,,
49,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,78,49,2,,,,
50,down,Fred De Palma & Ana Mena,Se iluminaba,47,1,162,,,,
51,down,El Bobe & alPeDue,Ella,48,1,89,,,,
52,down,Hard GZ & Nikone,Lo Real,41,12,23,,,,
53,down,Oxlade,KU LO SA - A COLORS SHOW,45,7,18,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,42,16,,,,
55,up,Metro Boomin & John Legend,On Time,79,55,2,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),44,11,115,36,2020-02-16,36,2020-02-16
57,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",50,3,42,,,,
58,down,Al Safir,Shars 2020,43,17,52,,,,
59,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",46,1,107,69,2021-01-03,62,2021-01-24
60,down,Cano,Cuando Ella Se Va,53,21,75,,,,
61,down,Tiago pzk & Trueno,Salimo de Noche,51,2,51,,,,
62,down,Eminem,Mockingbird,55,48,5,,,,
63,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,49,1,72,,,,
64,up,Central Cee,Doja,73,6,21,,,,
65,down,Rels B,A Mí,56,8,162,,,,
66,up,Metro Boomin,Around Me (feat. Don Toliver),83,66,2,,,,
67,down,Beny Jr & El Guincho,Combo la L,54,4,78,,,,
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,1,73,,,,
69,down,KG970 & Elpatron970,Pelé,58,3,25,,,,
70,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),94,4,51,,,,
71,down,Munic HB,Pico y Pala,52,6,11,,,,
72,up,Metro Boomin & Young Thug,Metro Spider,85,72,2,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),67,25,138,,,,
74,-,Nikone & Lionware,Si Vuelves Tarde,-,64,1,,,,
75,up,Central Cee,Obsessed With You,92,17,64,,,,
76,up,Ana Mena & Rocco Hunt,Un beso de improviso,99,1,78,,,,
77,down,DELLAFUENTE,蓝 (Cuéntamelo),71,12,23,,,,
78,-,Jul,La street (feat. Morad),-,23,39,,,,
79,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],86,79,2,,,,
80,down,6ix9ine,MALA (feat. Anuel AA),69,25,87,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),75,30,29,,,,
82,up,Yung Beef & Steve Lean,Ready Pa Morir,97,38,44,,,,
83,down,Quevedo,Universitaria,65,7,14,,,,
84,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",80,1,41,,,,
85,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,7,1,,,,
86,down,Post Malone,Circles,81,2,115,2,2019-10-06,2,2019-10-06
87,down,Trueno,DANCE CRIP,60,1,56,,,,
88,-,Jul,Je le savais (feat. Morad),-,44,1,,,,
89,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],96,89,2,,,,
90,-,Nicki Minaj,Super Freaky Girl,-,9,15,,,,
91,up,Natos y Waor & Recycled J,Sudores fríos,95,1,87,,,,
92,down,Morad,Mamá Me Dice,84,5,21,,,,
93,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),88,88,2,,,,
94,down,"Metro Boomin, Travis Scott & Future",Lock On Me,90,90,2,,,,
95,down,Drake & 21 Savage,Circo Loco,24,6,6,,,,
96,up,Metro Boomin & Gunna,All The Money (Bonus),98,96,2,,,,
97,up,Eminem,The Real Slim Shady,100,31,41,,,,
98,down,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],72,69,3,,,,
99,-,Soto Asa,Gibraltar,-,75,1,,,,
100,down,Drake & 21 Savage,Spin Bout U,59,11,6,,,,
