Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,72,,,,
2,up,JC Reyes,CHULA,22,2,2,,,,
3,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),3,1,7,,,,
4,up,JC Reyes & Pedro Calderón,A 300,5,2,40,,,,
5,down,Morad,No han cambiado,2,2,3,,,,
6,down,Drake,Gently (feat. Bad Bunny),4,2,7,,,,
7,down,Doja Cat,Paint The Town Red,6,2,16,,,,
8,up,Quevedo,AHORA QUÉ,8,1,44,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,19,,,,
10,up,Quevedo,WANDA,10,1,44,,,,
11,up,Quevedo & Omar Montes,DAME,12,1,44,,,,
12,up,Eladio Carrión,Mbappe,19,2,53,,,,
13,up,Beret & Mr.Rain,SUPERHÉROES,17,5,7,,,,
14,down,Prok & JC Reyes,Brigantes,13,5,30,,,,
15,up,DELLAFUENTE & Maka,Supersaiyan,68,15,2,,,,
16,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),15,1,44,,,,
17,down,Sangiovanni & Aitana,mariposas,16,1,77,,,,
18,down,Abhir Hathi & Quevedo,CA' MANOLO,11,6,4,,,,
19,-,DELLAFUENTE & Morad,Manos Rotas,-,1,1,,,,
20,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,21,15,5,,,,
21,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),14,14,12,,,,
22,down,JC Reyes & Pedro Calderón,PIRIBIRI,20,3,20,,,,
23,up,Delaossa,Veneno (feat. JMoods & KIDDO),23,4,181,,,,
24,up,Quevedo,DONDE QUIERO ESTAR,24,9,44,,,,
25,up,Morad,Se Grita (feat. Jul),25,5,28,,,,
26,up,B10,Free Mun,89,26,2,,,,
27,down,Abhir Hathi & Cruz Cafuné,HOTTEST.YOUNG.MEN.in.BIZNESS,18,17,4,,,,
28,up,Bad Gyal,Fiebre,28,8,211,,,,
29,up,Eladio Carrión,Sauce Boy Freestyle II,36,21,26,,,,
30,down,Quevedo,ME FALTA ALGO,27,9,44,,,,
31,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",30,1,76,,,,
32,up,Cano,No Puedo Responder,35,5,92,,,,
33,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),7,1,12,,,,
34,up,Luciano & Morad,Familia,90,34,2,,,,
35,down,Morad & Rvfv,Desespero,32,12,26,,,,
36,down,Duki & Khea,She Don't Give a Fo (feat. Khea),29,16,20,,,,
37,down,Natos y Waor,Cicatrices,33,12,211,,,,
38,up,Rvfv,Mirándote,46,8,202,,,,
39,up,Rels B,A Mí,41,8,208,,,,
40,down,JC Reyes & π BEATS,30GP,26,6,8,,,,
41,down,Cano,Tu Y Yo (feat. Los del Control),34,2,107,,,,
42,-,B10,FUTBOL LIFE,-,42,1,,,,
43,down,Morad,No Estuviste En Lo Malo,31,1,28,,,,
44,down,DELLAFUENTE,Consentia,37,11,119,,,,
45,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",51,1,128,,,,
46,down,Quevedo,YANKEE,38,3,44,,,,
47,down,$kyhook & Morad,A Escondidas,39,14,118,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),40,35,54,,,,
49,down,Cruz Cafuné,Cangrinaje,42,8,26,,,,
50,up,Camin,Tus Celos,52,11,114,,,,
51,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",43,1,174,47,2020-08-02,43,2020-08-09
52,up,Cano,Qué Bonita,54,5,57,,,,
53,down,Quevedo & JC Reyes,MUÑECA,50,8,44,,,,
54,up,Rels B,cómo dormiste?,57,3,67,,,,
55,down,Dave & Central Cee,Sprinter,47,8,25,,,,
56,down,Morad,Pelele,53,1,100,,,,
57,down,Cano,Tenerte,48,24,23,,,,
58,down,Cano,Cuando Ella Se Va,56,21,118,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),58,25,184,,,,
60,up,Cruz Cafuné,Movezz en silencio,61,16,26,,,,
61,-,B10,MANTENGO MI L,-,61,1,,,,
62,down,Eminem,Without Me,55,14,188,,,,
63,down,Baby Gang,Libertad (feat. Morad),49,30,6,,,,
64,down,Cyril Kamer,Zendaya,59,13,19,,,,
65,down,Drake,God's Plan,60,14,208,,,,
66,down,Morad,Soñar,63,2,110,,,,
67,up,Duki,GIVENCHY,70,4,68,,,,
68,down,DELLAFUENTE,蓝 (Cuéntamelo),67,12,55,,,,
69,down,Drake,IDGAF (feat. Yeat),44,9,7,,,,
70,-,B10,ANGUSTIA,-,70,1,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),73,11,161,36,2020-02-16,36,2020-02-16
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,23,100,26,2019-10-06,26,2019-10-06
73,up,Eminem,Love the Way You Lie (feat. Rihanna),92,29,17,,,,
74,down,C. Tangana,Mala mujer,64,8,201,,,,
75,-,Drake,You Broke My Heart,-,18,1,,,,
76,down,Dei V,VVS,65,38,6,,,,
77,-,B10,TRUST ME,-,77,1,,,,
78,-,B10,TRISTE REALIDAD,-,78,1,,,,
79,up,Rels B,Buenos Genes (feat. DELLAFUENTE),86,24,152,,,,
80,-,Brytiago,Reaction,-,49,1,,,,
81,-,Cyril Kamer,Nosotros,-,29,1,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,75,6,80,35,2019-10-06,2,2019-10-13
83,down,Duki,Goteo,66,1,198,,,,
84,-,B10,EL TIEMPO DECIDE,-,84,1,,,,
85,-,B10,ANTI-SOCIAL,-,85,1,,,,
86,-,B10,NO VOY AGUANTAR,-,86,1,,,,
87,down,Quevedo,CUÉNTALE,71,5,44,,,,
88,down,Camin,La Última Vez,74,34,32,,,,
89,down,"Morad, Eladio Carrión & Beny Jr",Andando,69,2,28,,,,
90,-,Drake,Red Button,-,90,1,,,,
91,-,Drake,Evil Ways (feat. J. Cole),-,91,1,,,,
92,-,B10,NO LOVE,-,92,1,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,56,44,,,,
94,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),94,15,175,,,,
95,-,Drake,Stories About My Brother,-,95,1,,,,
96,down,Quevedo,LISBOA,72,6,44,,,,
97,-,Beny Jr & El Guincho,Color Caramelo,-,18,77,,,,
98,down,Lucho RK & D3llano,LULUNA,45,45,3,,,,
99,down,Doja Cat,Agora Hills,84,14,9,,,,
100,down,Cano,Caile,93,39,28,,,,
