Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,10,47,2020-08-02,43,2020-08-09
2,up,Ptazeta & Juacko,Mami,2,2,28,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,47,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,8,80,2020-08-09,1,2020-08-16
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,7,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,2,6,33,2020-08-23,1,2020-10-11
7,up,DJ Khaled,POPSTAR (feat. Drake),7,3,11,94,2020-07-19,8,2020-09-20
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,13,74,2020-07-05,5,2020-07-12
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,24,79,2020-04-19,1,2020-07-05
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,7,7,78,2020-08-16,3,2020-08-23
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,8,13,54,2020-07-12,6,2020-08-09
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,8,6,61,2020-08-23,8,2020-10-04
13,up,Trueno,Ñeri (feat. Taiu & Tatool),16,7,10,,,,
14,up,Zaramay & Natos y Waor,Freestyle Session #13,24,14,2,,,,
15,down,Natos y Waor,Cicatrices,14,12,47,,,,
16,down,Morad,Bobo,13,4,27,,,,
17,up,Pop Smoke,What You Know Bout Love,92,8,4,81,2020-07-12,14,2020-10-18
18,down,Rels B,A Mí,15,8,47,,,,
19,up,DJ Khaled,GREECE (feat. Drake),23,4,11,24,2020-07-26,24,2020-07-26
20,down,Delaossa,Veneno (feat. JMoods & KIDDO),17,4,17,,,,
21,up,Travis Scott,goosebumps,21,5,47,89,2020-04-26,18,2020-05-03
22,down,Travis Scott,SICKO MODE,20,4,47,48,2020-04-26,9,2020-05-03
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,47,,,,
24,down,Post Malone,Circles,19,2,47,2,2019-10-06,2,2019-10-06
25,up,Pop Smoke,Dior,27,25,24,100,2020-02-23,46,2020-07-12
26,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,15,47,,,,
27,down,Bad Gyal,Fiebre,25,8,47,,,,
28,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,1,41,60,2020-01-05,24,2020-02-02
29,up,Future,Life Is Good (feat. Drake),32,4,38,86,2020-01-12,6,2020-01-19
30,up,WhoHeem,Lets Link,31,30,4,,,,
31,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,11,13,17,2020-07-12,17,2020-07-12
32,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",28,4,10,,,,
33,up,Morad,Les Duele,33,7,35,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),30,3,31,100,2020-03-01,7,2020-04-26
35,down,Harry Nach,Tak Tiki Tak,29,6,12,75,2020-06-14,75,2020-06-14
36,up,Rels B,Buenos Genes (feat. DELLAFUENTE),37,24,47,,,,
37,down,Morad,He Visto,36,4,19,,,,
38,down,Drake,God's Plan,35,14,47,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,57,6,47,35,2019-10-06,2,2019-10-13
40,up,Ayax y Prok,Reproches,44,35,47,,,,
41,up,Juice WRLD,Lucid Dreams,53,4,46,7,2019-12-15,7,2019-12-15
42,up,Roddy Ricch,The Box,49,3,43,91,2019-12-08,2,2020-02-16
43,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,32,3,,,,
44,down,Natos y Waor,Bicho raro,40,40,32,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],43,2,40,83,2019-12-29,32,2020-01-05
46,down,Duki,Goteo,41,1,47,,,,
47,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",42,6,10,,,,
48,down,"Delaossa, Easy-S & JMoods",La placita,46,20,42,,,,
49,up,Natos y Waor,Piratas,50,43,43,,,,
50,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",54,20,31,,,,
51,down,Morad,Aguantando,47,4,47,,,,
52,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",48,48,6,69,2020-08-30,41,2020-09-20
53,down,Rvfv,Mirándote,51,8,47,,,,
54,down,Natos y Waor,Räikkönen,45,25,6,,,,
55,down,Ayax y Prok,Bukowski,38,16,5,,,,
56,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,36,14,74,2020-06-28,14,2020-07-26
57,up,Ramz,Barking,60,49,3,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,36,45,,,,
59,down,"Juancho Marqués, Daniela Garsal & InnerCut",Te Acuerdas Que,52,17,7,,,,
60,down,Lil Mosey & Lunay,Top Gone,56,13,8,,,,
61,up,DELLAFUENTE & Morad,Ven a Ver,63,1,43,,,,
62,up,"C. Tangana, Becky G. & Alizzz",Booty,62,9,47,,,,
63,up,Babi,Colegas,71,50,25,,,,
64,up,6ix9ine,MALA (feat. Anuel AA),67,25,47,,,,
65,up,Natos y Waor & Recycled J,Carretera,69,65,13,,,,
66,up,Karetta el Gucci,Rana,68,39,34,,,,
67,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),55,35,4,,,,
68,down,Fernando Costa,Malamanera,65,53,42,,,,
69,up,Travis Scott,BUTTERFLY EFFECT,74,19,40,,,,
70,down,Drake,Toosie Slide,39,1,26,65,2020-04-05,2,2020-04-26
71,down,Rocco Hunt & Ana Mena,A un passo dalla luna,61,3,12,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),75,44,47,,,,
73,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,1,87,2020-09-27,12,2020-10-04
74,down,Ayax y Prok,El puchero la abuela (feat. Blasfem),58,58,2,,,,
75,up,"Juancho Marqués, Daniela Garsal & InnerCut",No Pero Sí,87,75,2,,,,
76,down,C. Tangana,Mala mujer,73,8,46,,,,
77,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),66,13,18,,,,
78,up,Eminem,Without Me,82,14,25,,,,
79,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",80,44,13,,,,
80,-,Duki,Sold Out Dates,-,32,1,,,,
81,up,Drake,Chicago Freestyle (feat. Giveon),98,9,22,92,2020-05-03,26,2020-05-10
82,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,82,1,,,,
83,down,The Black Eyed Peas,Where Is the Love?,79,38,30,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),85,11,25,36,2020-02-16,36,2020-02-16
85,down,Arce & Omar Montes,Tinder,72,3,16,,,,
86,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,56,10,,,,
87,down,Alberto Gambino,Purpurina,83,36,36,,,,
88,up,Drake,One Dance (feat. Wizkid & Kyla),96,25,40,,,,
89,down,"The Plug, Lacrim & Morad",De Aquí pa' Ya,77,10,9,,,,
90,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",99,42,17,,,,
91,-,Locoplaya,El paisaje,-,87,1,,,,
92,down,Arcángel & Bad Bunny,Infeliz,90,2,32,,,,
93,up,Natos y Waor,Alcatraz (feat. Pablo Gareta),95,24,8,,,,
94,-,Juice WRLD,Robbery,-,18,5,33,2019-12-15,33,2019-12-15
95,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,95,1,,,,
96,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,30,79,2019-12-29,28,2020-01-05
97,down,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),88,72,16,,,,
98,down,Arizona Zervas,ROXANNE,93,4,45,14,2019-11-24,4,2019-12-22
99,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),84,57,31,,,,
100,-,Lil Tjay,Sex Sounds,-,38,1,,,,
