Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,22,,,,
2,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,7,69,2021-01-03,62,2021-01-24
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,62,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,2,21,33,2020-08-23,1,2020-10-11
5,up,Paris Boy,Problemas,5,1,12,,,,
6,up,Beny Jr,K y B,21,5,2,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,4,23,80,2020-08-09,1,2020-08-16
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,25,47,2020-08-02,43,2020-08-09
9,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,3,10,39,2020-11-15,39,2020-11-15
10,up,CJ,Whoopty,10,6,9,51,2020-11-22,8,2021-01-24
11,down,Ptazeta & Juacko,Mami,9,2,43,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,39,79,2020-04-19,1,2020-07-05
13,down,Marwa Loud,Bad boy,12,12,3,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,28,74,2020-07-05,5,2020-07-12
15,up,Beny Jr,Historias,35,15,2,,,,
16,down,Charaf,Si Tu Quieres (feat. Morad),13,13,4,,,,
17,down,Delaossa,Veneno (feat. JMoods & KIDDO),16,4,32,,,,
18,down,Trueno,Ñeri (feat. Taiu & Tatool),15,7,25,,,,
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),24,7,22,78,2020-08-16,3,2020-08-23
20,down,$kyhook & Morad,A Escondidas,17,14,11,,,,
21,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",19,14,12,,,,
22,up,Beny Jr,Fvrdxs,42,22,2,,,,
23,up,Natos y Waor,Cicatrices,25,12,62,,,,
24,down,Hard GZ & Nikone,Lo Real,18,12,4,,,,
25,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,15,62,,,,
26,-,C.R.O & Kidd Keo,Cuando Entramos en Acción,-,26,1,,,,
27,down,Ayax y Prok,Zinedine,23,12,9,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,62,,,,
29,down,Morad,Bobo,27,4,42,,,,
30,up,Roddy Ricch,The Box,38,3,58,91,2019-12-08,2,2020-02-16
31,up,Travis Scott,HIGHEST IN THE ROOM,43,6,62,35,2019-10-06,2,2019-10-13
32,up,Pop Smoke,What You Know Bout Love,33,8,19,81,2020-07-12,14,2020-10-18
33,down,Post Malone,Circles,28,2,62,2,2019-10-06,2,2019-10-06
34,down,Sfera Ebbasta & J Balvin,Baby,29,4,8,,,,
35,down,Bad Gyal,Fiebre,26,8,62,,,,
36,down,DJ Khaled,POPSTAR (feat. Drake),32,3,26,94,2020-07-19,8,2020-09-20
37,up,Beny Jr,8 a.m,37,37,2,,,,
38,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],30,8,8,,,,
39,down,C. Tangana,Mala mujer,34,8,60,,,,
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,8,28,54,2020-07-12,6,2020-08-09
41,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,36,17,13,,,,
42,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,39,7,14,,,,
43,down,Future,Life Is Good (feat. Drake),41,4,53,86,2020-01-12,6,2020-01-19
44,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,5,1,,,,
45,up,Pop Smoke,Dior,46,25,39,100,2020-02-23,46,2020-07-12
46,down,"C. Tangana, Becky G. & Alizzz",Booty,31,9,62,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,8,21,61,2020-08-23,8,2020-10-04
48,down,Rels B,A Mí,47,8,62,,,,
49,up,D3llano & Miranda,Hold Me,58,30,3,,,,
50,up,The Kid LAROI,WITHOUT YOU,65,7,5,32,2020-12-13,12,2021-02-28
51,-,DukeeMdz,Despedirte,-,45,1,,,,
52,down,Travis Scott,SICKO MODE,49,4,62,48,2020-04-26,9,2020-05-03
53,down,Megan Thee Stallion,TRACK 8,45,21,8,36,2020-11-29,36,2020-11-29
54,up,Beny Jr,Bandida,57,54,2,,,,
55,up,Beny Jr & Toko,Censored,64,55,2,,,,
56,up,El Taiger & Dj Conds,La Historia,72,1,2,,,,
57,up,Cruz Cafuné & Maikel Delacalle,TLC,63,14,6,,,,
58,down,Travis Scott,goosebumps,48,5,62,89,2020-04-26,18,2020-05-03
59,down,Ayax y Prok,Reproches,54,35,62,,,,
60,up,Beny Jr,No Sé,60,60,2,,,,
61,down,The Black Eyed Peas,Where Is the Love?,52,38,45,,,,
62,down,SHB & Morad,Cosa de Dos,44,12,5,,,,
63,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,53,1,56,60,2020-01-05,24,2020-02-02
64,down,Beny Jr,Desde los 12,51,51,2,,,,
65,up,Rels B,Buenos Genes (feat. DELLAFUENTE),69,24,62,,,,
66,up,Drake,God's Plan,67,14,62,,,,
67,down,C. Tangana,Bien Duro,55,14,54,,,,
68,up,Eminem,Without Me,71,14,40,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,23,48,26,2019-10-06,26,2019-10-06
70,up,Kadec Santa Anna,Afloja,79,52,9,,,,
71,down,Natos y Waor & Recycled J,Déjà vu,61,19,4,,,,
72,up,Duki,She Don't Give a FO (feat. Khea),76,34,10,,,,
73,up,Camin,La Última Vez,100,34,4,,,,
74,down,Beny Jr,Bobby,66,66,2,,,,
75,down,Beny Jr,No Miento,62,62,2,,,,
76,down,Morad,Aguantando,75,4,62,,,,
77,-,Emporio & MOL,Pa Siempre,-,54,1,,,,
78,up,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),80,68,2,,,,
79,-,Ayax y Prok,Yo la quiero mamá,-,45,1,,,,
80,down,Al Safir,Shars 2020,59,17,4,,,,
81,down,Beny Jr,Suerte,56,56,2,,,,
82,down,Hozwal & Ñengo Flow,Contamos & Guerreamos (feat. Myke Towers & Miky Woodz),68,68,3,,,,
83,down,Camin,Tus Celos,81,11,15,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,38,1,35,2021-01-17,35,2021-01-17
85,down,Beny Jr,Distinto,70,70,2,,,,
86,up,Juice WRLD,Lucid Dreams,87,4,61,7,2019-12-15,7,2019-12-15
87,down,6ix9ine,MALA (feat. Anuel AA),73,25,56,,,,
88,up,Powfu,Death Bed (feat. beabadoobee),98,3,43,100,2020-03-01,7,2020-04-26
89,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),97,11,26,17,2020-07-12,17,2020-07-12
90,up,Pop Smoke,Invincible,94,61,2,,,,
91,down,Morad,Les Duele,86,7,47,,,,
92,-,Arizona Zervas,ROXANNE,-,4,50,14,2019-11-24,4,2019-12-22
93,down,Miranda & Hard GZ,Volver,78,43,6,,,,
94,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,56,23,,,,
95,-,DukeeMdz,Una frase más,-,95,1,,,,
96,down,DELLAFUENTE & Morad,Ven a Ver,83,1,57,,,,
97,-,Kase.O,Tiranosaurius Rex (feat. Harto & Escandaloso Xpósito),-,84,1,,,,
98,down,Duki,Goteo,92,1,61,,,,
99,-,Lil Baby,On Me,-,72,3,24,2020-12-13,24,2020-12-13
100,down,Rvfv,Mirándote,82,8,61,,,,
