Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,1,1,7,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,78,,,,
3,up,JC Reyes & Pedro Calderón,A 300,3,2,46,,,,
4,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),4,1,13,,,,
5,up,Beret & Mr.Rain,SUPERHÉROES,7,5,13,,,,
6,up,JC Reyes,CHULA,6,2,8,,,,
7,up,Quevedo,AHORA QUÉ,8,1,50,,,,
8,up,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,25,,,,
9,up,Jack Harlow,Lovin On Me,16,9,6,,,,
10,up,Doja Cat,Paint The Town Red,14,2,22,,,,
11,up,Sangiovanni & Aitana,mariposas,20,1,83,,,,
12,down,Quevedo & Omar Montes,DAME,11,1,50,,,,
13,up,Quevedo,WANDA,13,1,50,,,,
14,down,Rvfv & Beny Jr,Ten Cuidao,5,5,3,,,,
15,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,1,50,,,,
16,up,Prok & JC Reyes,Brigantes,18,5,36,,,,
17,up,Drake,Gently (feat. Bad Bunny),19,2,13,,,,
18,down,Delaossa,Veneno (feat. JMoods & KIDDO),15,4,187,,,,
19,up,Nicki Minaj,Needle (feat. Drake),28,19,4,,,,
20,up,DELLAFUENTE,Consentia,21,11,125,,,,
21,down,DELLAFUENTE & Morad,Figo,10,3,5,,,,
22,up,Eladio Carrión,Mbappe,24,2,59,,,,
23,up,Bad Gyal,Fiebre,26,8,217,,,,
24,up,JC Reyes & Pedro Calderón,PIRIBIRI,30,3,26,,,,
25,up,Quevedo,DONDE QUIERO ESTAR,29,9,50,,,,
26,up,Rvfv,Mirándote,31,8,208,,,,
27,down,DELLAFUENTE & Morad,KTM,12,5,5,,,,
28,up,$kyhook & Morad,A Escondidas,32,14,124,,,,
29,up,Morad,Se Grita (feat. Jul),34,5,34,,,,
30,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",51,1,180,47,2020-08-02,43,2020-08-09
31,up,Dave & Central Cee,Sprinter,41,8,31,,,,
32,down,"Camin, Cano & Los del Control",PHI PHI,22,22,3,,,,
33,up,Morad,No han cambiado,33,2,9,,,,
34,up,Eminem,Without Me,39,14,194,,,,
35,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",46,1,82,,,,
36,down,DELLAFUENTE & Morad,La Brea,27,8,5,,,,
37,up,Natos y Waor,Cicatrices,37,12,217,,,,
38,up,Kidd Keo,Besos (feat. BandoBoyz),42,20,7,,,,
39,up,Cano,Tu Y Yo (feat. Los del Control),45,2,113,,,,
40,up,Cano,No Puedo Responder,44,5,98,,,,
41,up,Duki & Khea,She Don't Give a Fo (feat. Khea),53,16,26,,,,
42,down,Morad & Rvfv,Desespero,38,12,32,,,,
43,up,Morad,Pelele,47,1,106,,,,
44,up,Eladio Carrión,Sauce Boy Freestyle II,50,21,32,,,,
45,down,Duki,CALL ME MAYBE,36,9,4,,,,
46,down,3dnan & Cyril Kamer,UN DÍA COMO HOY (Remix),17,17,3,,,,
47,up,Quevedo,YANKEE,55,3,50,,,,
48,down,DELLAFUENTE & Morad,Tambores En La Montaña,25,10,5,,,,
49,up,Morad,Soñar,49,2,116,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),48,29,23,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),59,25,190,,,,
52,up,Morad,No Estuviste En Lo Malo,52,1,34,,,,
53,up,Drake,God's Plan,54,14,214,,,,
54,up,Rels B,A Mí,58,8,214,,,,
55,down,Al Safir,Shars 2023,35,6,5,,,,
56,up,Cruz Cafuné,Cangrinaje,63,8,32,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),64,35,60,,,,
58,up,Quevedo,ME FALTA ALGO,61,9,50,,,,
59,up,Quevedo & JC Reyes,MUÑECA,66,8,50,,,,
60,down,Eminem,The Real Slim Shady,57,31,70,,,,
61,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),93,21,8,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),56,11,167,36,2020-02-16,36,2020-02-16
63,up,Jey One & Yoan Retro,Cintureo,90,63,2,,,,
64,up,Cruz Cafuné,Movezz en silencio,72,16,32,,,,
65,down,Cano,Cuando Ella Se Va,62,21,124,,,,
66,up,Maikel Delacalle & Quevedo,Mi Nena Remix,84,60,2,,,,
67,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",70,1,134,,,,
68,down,Cano,Qué Bonita,60,5,63,,,,
69,up,C. Tangana,Mala mujer,75,8,207,,,,
70,down,DELLAFUENTE & Morad,K Animal,40,12,5,,,,
71,down,Cano,Tenerte,67,24,29,,,,
72,down,Camin,Tus Celos,65,11,120,,,,
73,up,Brytiago,Reaction,80,49,5,,,,
74,down,Al Safir,Shars 2020,71,17,86,,,,
75,down,Nicki Minaj,FTCU,69,44,4,,,,
76,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),73,14,18,,,,
77,-,Beny Jr,La Soledad Aburre Pero No Traiciona,-,4,1,,,,
78,-,Beny Jr,LF & CO,-,6,1,,,,
79,-,Beny Jr,Mr Silencio,-,15,1,,,,
80,up,Luar La L,Caile,92,2,88,,,,
81,-,Beny Jr,Vinicius Jr,-,11,1,,,,
82,-,Beny Jr,No Mercy,-,20,1,,,,
83,-,Beny Jr,Pirata Africano,-,24,1,,,,
84,-,Beny Jr,Algoritmo,-,33,1,,,,
85,-,Beny Jr,ASCK,-,29,1,,,,
86,-,Beny Jr,Mayami,-,43,1,,,,
87,-,Beny Jr,Opp Boy,-,40,1,,,,
88,-,Beny Jr,Bubu Splash,-,54,1,,,,
89,-,Beny Jr,Chavos Sin Ochos,-,72,1,,,,
90,-,GRECAS & Jcc,ES COMO FAK,-,90,1,,,,
91,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,68,15,11,,,,
92,down,Skinny Flex,44 Freestyle,43,43,3,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,23,106,26,2019-10-06,26,2019-10-06
94,down,Cruz Cafuné & Quevedo,Sangre y Fe,86,3,28,,,,
95,down,Duki,GIVENCHY,94,4,73,,,,
96,down,Beny Jr & El Guincho,Color Caramelo,79,18,82,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,57,,,,
98,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,99,1,171,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,56,50,,,,
100,down,"Morad, Eladio Carrión & Beny Jr",Andando,82,2,33,,,,
