Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natos y Waor & Recycled J,Sudores fríos,-,1,1,,,,
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,36,,,,
3,up,Natos y Waor & Recycled J,Nosotros,8,2,6,,,,
4,up,Natos y Waor & Recycled J,Más Alcohol,12,4,4,,,,
5,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),3,3,4,,,,
6,up,Morad,"Añoranza, Sinónimo de la Soledad",45,6,2,,,,
7,-,Natos y Waor & Recycled J,"Fuego, fuego",-,6,1,,,,
8,down,El Taiger & Dj Conds,La Historia,6,1,16,,,,
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,1,21,69,2021-01-03,62,2021-01-24
10,down,Fred De Palma & Ana Mena,Se iluminaba,5,1,76,,,,
11,-,Natos y Waor & Recycled J,Cuestión de Fe,-,8,1,,,,
12,-,Natos y Waor & Recycled J,A la tumba,-,6,1,,,,
13,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],2,2,4,,,,
14,down,Masked Wolf,Astronaut In The Ocean,9,9,11,60,2021-02-07,6,2021-04-04
15,-,Natos y Waor & Recycled J,Dime que sí,-,10,1,,,,
16,down,24kGoldn,Mood (feat. iann dior),10,2,35,33,2020-08-23,1,2020-10-11
17,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,15,15,3,,,,
18,down,The Kid LAROI,WITHOUT YOU,7,7,19,32,2020-12-13,12,2021-02-28
19,down,Travis Scott & HVME,Goosebumps (Remix),16,7,12,82,2021-02-14,44,2021-04-11
20,up,El Bobe & alPeDue,Ella,25,1,3,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,19,9,10,70,2021-02-14,5,2021-02-21
22,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,39,47,2020-08-02,43,2020-08-09
23,up,Polo G,RAPSTAR,82,14,2,86,2021-04-11,7,2021-04-18
24,up,ARON & MYGAL,Nieve,28,11,6,,,,
25,down,Nickzzy,No toy en Gente,11,4,9,,,,
26,down,Morad,Toca,14,4,6,,,,
27,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",17,3,7,57,2021-03-14,57,2021-03-14
28,down,Cardi B,Up,18,4,11,4,2021-02-14,4,2021-02-14
29,down,Morad,Motorola,21,19,5,,,,
30,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,15,76,,,,
31,down,Natos y Waor,Cicatrices,26,12,76,,,,
32,down,Ptazeta & Juacko,Mami,22,2,57,,,,
33,down,EZVIT 810,No Me Renta,24,6,14,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,9,76,,,,
35,down,Bad Gyal,Fiebre,27,8,76,,,,
36,down,B10,2 Caminos,20,18,5,,,,
37,down,Morad,Yo No Voy,29,16,5,,,,
38,down,Delaossa,Veneno (feat. JMoods & KIDDO),34,4,46,,,,
39,down,$kyhook & Morad,A Escondidas,36,14,25,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,53,79,2020-04-19,1,2020-07-05
41,down,FMK,Aunque Ya No Estés Aquí,38,24,14,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,36,70,,,,
43,down,Charaf,Exceso y Ruina (feat. Morad),39,39,3,,,,
44,down,Morad,Normal,37,34,5,,,,
45,up,Camin,La Última Vez,59,34,15,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,5,42,74,2020-07-05,5,2020-07-12
47,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,40,5,15,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),43,4,37,80,2020-08-09,1,2020-08-16
49,down,C. Tangana,Mala mujer,42,8,74,,,,
50,-,Rels B & CashMoneyAp,Clase G,-,13,1,,,,
51,down,Drake,Wants and Needs (feat. Lil Baby),32,9,7,90,2021-03-07,3,2021-03-14
52,up,Eminem,Without Me,61,14,54,,,,
53,up,Russ Millions x Tion Wayne,Body,71,38,2,,,,
54,up,Rels B,A Mí,54,8,76,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),65,25,54,,,,
56,up,Drake,God's Plan,57,14,76,,,,
57,down,"C. Tangana, Becky G. & Alizzz",Booty,47,9,76,,,,
58,down,Skinny Flex,Trap Phone,49,49,2,,,,
59,up,Travis Scott,SICKO MODE,60,4,76,48,2020-04-26,9,2020-05-03
60,down,The Black Eyed Peas,Where Is the Love?,58,38,59,,,,
61,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",51,14,26,,,,
62,down,Lil Viic & Beny Jr,Código Postal,52,36,8,,,,
63,down,Skinny Flex & Elpatron970,Jordan Manchás,50,23,6,,,,
64,down,Camin,Veneno,56,20,12,,,,
65,up,Hens,%,89,65,2,,,,
66,down,Ayax y Prok,Reproches,62,35,76,,,,
67,down,CJ,Whoopty,31,6,23,51,2020-11-22,8,2021-01-24
68,down,Travis Scott,goosebumps,67,5,76,89,2020-04-26,18,2020-05-03
69,down,Rels B,Buenos Genes (feat. DELLAFUENTE),68,24,76,,,,
70,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,63,1,,,,
71,down,Drake,What’s Next,41,6,7,68,2021-03-07,4,2021-03-14
72,down,Morad,El Coleta,55,3,14,,,,
73,down,Trueno,Ñeri (feat. Taiu & Tatool),53,7,39,,,,
74,down,Pop Smoke,What You Know Bout Love,64,8,33,81,2020-07-12,14,2020-10-18
75,down,Morad,Bobo,69,4,56,,,,
76,-,Capo Plaza,Envidioso (feat. Morad),-,25,1,,,,
77,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,31,1,50,2021-04-18,21,2021-04-25
78,down,Ayax y Prok,Zinedine,77,12,23,,,,
79,down,Paris Boy,Cerca de Aquí,33,8,10,,,,
80,down,Lil Tjay,Sex Sounds,74,38,20,,,,
81,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,46,1,93,2021-04-18,38,2021-04-25
82,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,58,1,95,2021-04-18,52,2021-04-25
83,down,Pop Smoke,Dior,63,25,53,100,2020-02-23,46,2020-07-12
84,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,84,1,80,2021-04-25,80,2021-04-25
85,up,Alberto Gambino,Purpurina,87,36,64,,,,
86,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),79,45,23,,,,
87,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,87,1,87,2021-04-25,87,2021-04-25
88,down,Pop Smoke,Invincible,83,61,16,,,,
89,down,Pop Smoke,Mood Swings (feat. Lil Tjay),85,8,42,54,2020-07-12,6,2020-08-09
90,down,Future,Life Is Good (feat. Drake),78,4,67,86,2020-01-12,6,2020-01-19
91,up,DMX,Ruff Ryders' Anthem,92,91,2,61,2021-04-18,61,2021-04-18
92,down,DMX,X Gon' Give It to Ya,91,91,2,,,,
93,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,93,1,85,2021-04-25,85,2021-04-25
94,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,94,1,,,,
95,down,Bores D & El Bobe,Todo Bien,73,59,4,,,,
96,down,Duki,Goteo,80,1,70,,,,
97,down,Rvfv & Keen Levy,No Quiero Verte,81,4,42,,,,
98,down,DJ Khaled,POPSTAR (feat. Drake),75,3,40,94,2020-07-19,8,2020-09-20
99,down,Beny Jr,K y B,66,5,16,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,54,3,,,,
