Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,11,,,,
2,up,Sangiovanni & Aitana,mariposas,3,1,16,,,,
3,down,Luar La L,Caile,2,2,30,,,,
4,up,Rels B,cómo dormiste?,4,3,7,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,15,,,,
6,up,Duki,GIVENCHY,6,4,9,,,,
7,up,Natos y Waor,Tenías razón,72,7,2,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,12,7,6,,,,
9,down,Morad,Pelele,7,1,39,,,,
10,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,67,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,113,47,2020-08-02,43,2020-08-09
12,-,Natos y Waor,Rumba,-,12,1,,,,
13,-,Natos y Waor,Septiembre,-,9,6,,,,
14,down,KG970 & Elpatron970,Pelé,11,3,13,,,,
15,-,Natos y Waor & Recycled J,Platos rotos,-,11,1,,,,
16,up,Central Cee,Doja,19,6,9,,,,
17,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",13,1,50,,,,
18,-,Natos y Waor & Recycled J,Hasta que salga el sol,-,15,7,,,,
19,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,110,,,,
20,up,Quevedo,Cuentale,41,12,2,,,,
21,-,Natos y Waor,Vale tudo,-,9,1,,,,
22,down,Morad,Mamá Me Dice,10,5,9,,,,
23,down,Nicki Minaj,Super Freaky Girl,15,9,6,,,,
24,down,Tiago pzk & Trueno,Salimo de Noche,17,2,39,,,,
25,-,Natos y Waor,Los 90,-,25,1,,,,
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,95,69,2021-01-03,62,2021-01-24
27,-,Natos y Waor,Noches sin dormir,-,27,1,,,,
28,down,Cano,Tu Y Yo (feat. Los del Control),22,2,47,,,,
29,-,Natos y Waor & Kutxi Romero,Quiero volar,-,18,1,,,,
30,down,Bad Gyal,Fiebre,20,8,150,,,,
31,down,Quevedo,No me digas nada,27,6,26,,,,
32,down,Cano,No Puedo Responder,25,5,31,,,,
33,-,Natos y Waor,Cura de humildad,-,30,4,,,,
34,down,Duki & Bizarrap,Malbec,21,2,74,,,,
35,-,Natos y Waor,Tomo demasiado,-,34,1,,,,
36,down,Cano,No Te Vayas,18,18,3,,,,
37,-,Natos y Waor,Dame calor,-,29,1,,,,
38,down,El Bobe & alPeDue,Ella,26,1,77,,,,
39,down,Morad,Soñar,23,2,54,,,,
40,down,Rvfv,Mirándote,24,8,141,,,,
41,down,C. Tangana,Mala mujer,28,8,148,,,,
42,-,Natos y Waor,Rebeldes sin causa,-,42,1,,,,
43,down,Delaossa,Veneno (feat. JMoods & KIDDO),37,4,120,,,,
44,down,Fred De Palma & Ana Mena,Se iluminaba,29,1,150,,,,
45,down,Natos y Waor,Cicatrices,38,12,150,,,,
46,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,33,1,60,,,,
47,down,Beny Jr & El Guincho,Combo la L,30,4,66,,,,
48,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",31,1,29,,,,
49,down,Duki,Hello Cotto,32,22,12,,,,
50,down,Ana Mena & Rocco Hunt,Un beso de improviso,35,1,66,,,,
51,down,Rels B,A Mí,36,8,150,,,,
52,down,Drake,God's Plan,39,14,148,,,,
53,down,Duki,Goteo,34,1,140,,,,
54,down,Eminem,Without Me,42,14,127,,,,
55,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,60,7,24,,,,
56,down,Cano,Cuando Ella Se Va,40,21,63,,,,
57,down,DELLAFUENTE,Consentia,51,11,58,,,,
58,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,61,,,,
59,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",54,1,55,,,,
60,-,"HOKE, Louis Amoeba & Cruz Cafuné",Jjjj,-,13,1,,,,
61,-,"HOKE, Louis Amoeba, Ergo Pro & Ill Pekeño",Desamparados,-,12,1,,,,
62,down,Camin,Tus Celos,43,11,68,,,,
63,-,HOKE & Louis Amoeba,Ojo de Halcón,-,20,1,,,,
64,-,"HOKE, Louis Amoeba & Ébano",Chorbo Real,-,27,1,,,,
65,-,"HOKE, Louis Amoeba & Ébano",Olympique,-,8,1,,,,
66,down,Eladio Carrión & NICKI NICOLE,Nota,45,1,18,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),47,11,103,36,2020-02-16,36,2020-02-16
68,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",49,3,30,,,,
69,-,HOKE & Louis Amoeba,Five O,-,37,1,,,,
70,-,HOKE & Louis Amoeba,TT,-,43,1,,,,
71,-,HOKE & Louis Amoeba,Automático,-,28,1,,,,
72,down,Trueno,Ñeri (feat. Taiu & Tatool),50,7,78,,,,
73,down,Yung Beef & Steve Lean,Ready Pa Morir,57,38,32,,,,
74,down,Trueno,DANCE CRIP,52,1,44,,,,
75,-,HOKE & Louis Amoeba,Medallones,-,47,1,,,,
76,-,HOKE & Louis Amoeba,Speedrun Skit,-,59,1,,,,
77,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),55,4,39,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),59,25,126,,,,
79,down,Al Safir,Shars 2020,64,17,40,,,,
80,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,6,16,,,,
81,down,Post Malone,Circles,61,2,104,2,2019-10-06,2,2019-10-06
82,-,HOKE & Louis Amoeba,Santo,-,67,1,,,,
83,down,Beny Jr & El Guincho,Color Caramelo,67,18,64,,,,
84,down,Morad,Yo No Voy,58,16,72,,,,
85,down,Natos y Waor & Recycled J,Sudores fríos,71,1,75,,,,
86,down,Elpatron970 & KG970,TORONTO (with KG970),44,38,4,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,9,150,,,,
88,down,Central Cee,Obsessed With You,68,17,54,,,,
89,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),53,15,150,,,,
90,down,Morad,Chandal,62,1,19,,,,
91,down,Rels B,Buenos Genes (feat. DELLAFUENTE),66,24,143,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,36,127,,,,
93,down,6ix9ine,MALA (feat. Anuel AA),73,25,76,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,4,,,,
95,-,Quevedo & La Pantera,Los Rookies,-,95,1,,,,
96,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,47,1,,,,
97,-,Quevedo & La Pantera,Por Aquí Estoy,-,97,1,,,,
98,down,Burna Boy,For My Hand (feat. Ed Sheeran),94,15,11,,,,
99,down,Eminem,The Real Slim Shady,75,31,30,,,,
100,down,Ptazeta & Juacko,Mami,70,2,131,,,,
