Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,1,1,6,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,77,,,,
3,up,JC Reyes & Pedro Calderón,A 300,3,2,45,,,,
4,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),4,1,12,,,,
5,up,Rvfv & Beny Jr,Ten Cuidao,84,5,2,,,,
6,up,JC Reyes,CHULA,6,2,7,,,,
7,up,Beret & Mr.Rain,SUPERHÉROES,13,5,12,,,,
8,up,Quevedo,AHORA QUÉ,8,1,49,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),12,8,24,,,,
10,down,DELLAFUENTE & Morad,Figo,5,3,4,,,,
11,up,Quevedo & Omar Montes,DAME,18,1,49,,,,
12,down,DELLAFUENTE & Morad,KTM,7,5,4,,,,
13,up,Quevedo,WANDA,16,1,49,,,,
14,up,Doja Cat,Paint The Town Red,14,2,21,,,,
15,up,Delaossa,Veneno (feat. JMoods & KIDDO),15,4,186,,,,
16,up,Jack Harlow,Lovin On Me,24,9,5,,,,
17,up,3dnan & Cyril Kamer,UN DÍA COMO HOY (Remix),46,17,2,,,,
18,up,Prok & JC Reyes,Brigantes,22,5,35,,,,
19,up,Drake,Gently (feat. Bad Bunny),20,2,12,,,,
20,up,Sangiovanni & Aitana,mariposas,21,1,82,,,,
21,up,DELLAFUENTE,Consentia,25,11,124,,,,
22,up,"Camin, Cano & Los del Control",PHI PHI,72,22,2,,,,
23,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,1,49,,,,
24,up,Eladio Carrión,Mbappe,26,2,58,,,,
25,down,DELLAFUENTE & Morad,Tambores En La Montaña,10,10,4,,,,
26,up,Bad Gyal,Fiebre,33,8,216,,,,
27,down,DELLAFUENTE & Morad,La Brea,11,8,4,,,,
28,up,Nicki Minaj,Needle (feat. Drake),73,19,3,,,,
29,up,Quevedo,DONDE QUIERO ESTAR,29,9,49,,,,
30,down,JC Reyes & Pedro Calderón,PIRIBIRI,27,3,25,,,,
31,up,Rvfv,Mirándote,35,8,207,,,,
32,up,$kyhook & Morad,A Escondidas,38,14,123,,,,
33,down,Morad,No han cambiado,28,2,8,,,,
34,down,Morad,Se Grita (feat. Jul),32,5,33,,,,
35,down,Al Safir,Shars 2023,17,6,4,,,,
36,down,Duki,CALL ME MAYBE,9,9,3,,,,
37,down,Natos y Waor,Cicatrices,36,12,216,,,,
38,down,Morad & Rvfv,Desespero,37,12,31,,,,
39,down,Eminem,Without Me,31,14,193,,,,
40,down,DELLAFUENTE & Morad,K Animal,19,12,4,,,,
41,down,Dave & Central Cee,Sprinter,40,8,30,,,,
42,down,Kidd Keo,Besos (feat. BandoBoyz),30,20,6,,,,
43,up,Skinny Flex,44 Freestyle,92,43,2,,,,
44,up,Cano,No Puedo Responder,44,5,97,,,,
45,up,Cano,Tu Y Yo (feat. Los del Control),47,2,112,,,,
46,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",41,1,81,,,,
47,up,Morad,Pelele,54,1,105,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),39,29,22,,,,
49,up,Morad,Soñar,51,2,115,,,,
50,down,Eladio Carrión,Sauce Boy Freestyle II,34,21,31,,,,
51,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",67,1,179,47,2020-08-02,43,2020-08-09
52,down,Morad,No Estuviste En Lo Malo,45,1,33,,,,
53,down,Duki & Khea,She Don't Give a Fo (feat. Khea),43,16,25,,,,
54,up,Drake,God's Plan,60,14,213,,,,
55,down,Quevedo,YANKEE,52,3,49,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),49,11,166,36,2020-02-16,36,2020-02-16
57,down,Eminem,The Real Slim Shady,42,31,69,,,,
58,down,Rels B,A Mí,57,8,213,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),62,25,189,,,,
60,up,Cano,Qué Bonita,64,5,62,,,,
61,down,Quevedo,ME FALTA ALGO,50,9,49,,,,
62,up,Cano,Cuando Ella Se Va,66,21,123,,,,
63,down,Cruz Cafuné,Cangrinaje,53,8,31,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),65,35,59,,,,
65,up,Camin,Tus Celos,70,11,119,,,,
66,down,Quevedo & JC Reyes,MUÑECA,61,8,49,,,,
67,up,Cano,Tenerte,69,24,28,,,,
68,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,59,15,10,,,,
69,up,Nicki Minaj,FTCU,77,44,3,,,,
70,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",71,1,133,,,,
71,down,Al Safir,Shars 2020,56,17,85,,,,
72,down,Cruz Cafuné,Movezz en silencio,68,16,31,,,,
73,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),63,14,17,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,74,6,85,35,2019-10-06,2,2019-10-13
75,up,C. Tangana,Mala mujer,85,8,206,,,,
76,down,Abhir Hathi & Quevedo,CA' MANOLO,75,6,9,,,,
77,up,Morad,Yo No Voy,94,16,82,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,56,49,,,,
79,up,Beny Jr & El Guincho,Color Caramelo,79,18,81,,,,
80,-,Brytiago,Reaction,-,49,4,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,23,105,26,2019-10-06,26,2019-10-06
82,up,"Morad, Eladio Carrión & Beny Jr",Andando,100,2,32,,,,
83,down,Rels B,cómo dormiste?,82,3,72,,,,
84,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,60,1,,,,
85,down,Doja Cat,Agora Hills,78,14,14,,,,
86,down,Cruz Cafuné & Quevedo,Sangre y Fe,55,3,27,,,,
87,up,Natos y Waor & Recycled J,Sudores fríos,98,1,122,,,,
88,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),58,58,3,,,,
89,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,121,,,,
90,-,Jey One & Yoan Retro,Cintureo,-,63,1,,,,
91,up,JC Reyes & π BEATS,30GP,96,6,13,,,,
92,-,Luar La L,Caile,-,2,87,,,,
93,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,21,7,,,,
94,-,Duki,GIVENCHY,-,4,72,,,,
95,down,DELLAFUENTE & Maka,Supersaiyan,91,15,6,,,,
96,-,Duki,Goteo,-,1,202,,,,
97,-,Eminem,Mockingbird,-,48,26,,,,
98,-,Central Cee,Entrapreneur,-,98,1,,,,
99,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,170,,,,
100,-,Cyril Kamer,Zendaya,-,13,22,,,,
