Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyga,Ayy Macarena,1,1,4,88,2019-12-01,64,2020-01-12
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,5,,,,
3,up,Rvfv & Bandaga,Ella No Quiere Rosé,6,3,3,,,,
4,up,Post Malone,Circles,4,2,5,2,2019-10-06,2,2019-10-06
5,up,Duki,Goteo,5,1,5,,,,
6,up,Arizona Zervas,ROXANNE,9,4,3,14,2019-11-24,4,2019-12-22
7,down,El Alfa & Lil Pump,Coronao Now,3,1,5,,,,
8,down,Rvfv,Prendío,7,3,5,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,8,6,5,35,2019-10-06,2,2019-10-13
10,up,Morad,Aguantando,10,4,5,,,,
11,up,Rvfv,Mirándote,11,8,5,,,,
12,up,KvndySwing,Pikete Italiano,12,11,5,,,,
13,-,DELLAFUENTE & Morad,Ven a Ver,-,1,1,,,,
14,down,Israel B,Yyanosé (feat. LOWLIGHT),13,9,5,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,5,,,,
16,up,Bad Gyal,Fiebre,17,8,5,,,,
17,down,Natos y Waor,Cicatrices,16,12,5,,,,
18,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",23,14,5,,,,
19,down,Y2K & bbno$,Lalala,15,15,5,11,2019-10-06,11,2019-10-06
20,down,"C. Tangana, Becky G. & Alizzz",Booty,18,9,5,,,,
21,up,Funzo & Baby Loud,Ojalá Te Vaya Bien,36,21,4,,,,
22,up,Travis Scott,SICKO MODE,26,4,5,48,2020-04-26,9,2020-05-03
23,down,DaBaby,BOP,21,21,3,92,2019-10-06,32,2020-01-19
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,23,5,26,2019-10-06,26,2019-10-06
25,up,6ix9ine,MALA (feat. Anuel AA),28,25,5,,,,
26,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,15,5,,,,
27,up,Rels B,A Mí,27,8,5,,,,
28,down,Rels B,Buenos Genes (feat. DELLAFUENTE),24,24,5,,,,
29,down,Lil Baby,Woah,19,18,5,65,2019-11-10,19,2019-11-24
30,down,"Delaossa, Easy-S & JMoods",La placita,22,20,5,,,,
31,up,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",71,31,4,,,,
32,up,WOS,CANGURO,43,32,5,,,,
33,down,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),30,17,5,,,,
34,down,Rvfv,Apriétala (feat. Pablo Mas),32,23,5,,,,
35,up,Don Toliver,No Idea,98,13,2,95,2019-12-08,26,2020-01-12
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,36,5,,,,
37,down,Lil Tecca,Ransom,34,24,5,16,2019-10-06,16,2019-10-06
38,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",35,31,4,,,,
39,down,DELLAFUENTE,蓝 (Cuéntamelo),29,12,5,,,,
40,down,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],20,20,3,,,,
41,up,Ayax y Prok,Reproches,46,35,5,,,,
42,up,Post Malone,Wow.,50,41,5,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),40,21,5,10,2019-10-06,10,2019-10-06
44,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",33,33,3,,,,
45,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),37,34,5,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),68,25,5,,,,
47,up,Drake,God's Plan,51,14,5,,,,
48,down,Natos y Waor,Piratas,47,43,5,,,,
49,down,Travis Scott,goosebumps,42,5,5,89,2020-04-26,18,2020-05-03
50,up,Natos y Waor,Bicho raro,66,40,5,,,,
51,down,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),44,25,5,,,,
52,down,C. Tangana,Bien Duro,39,14,5,,,,
53,down,Tyga,Taste (feat. Offset),52,49,5,,,,
54,up,Fernando Costa,Malamanera,62,53,5,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),53,40,5,45,2019-10-06,45,2019-10-06
56,down,Post Malone,rockstar (feat. 21 Savage),48,44,5,,,,
57,down,Travis Scott,BUTTERFLY EFFECT,55,19,5,,,,
58,up,Babi,Colegas,63,50,4,,,,
59,down,Lil Nas X,Old Town Road,58,49,5,,,,
60,down,C. Tangana,Mala mujer,41,8,5,,,,
61,down,Post Malone,Better Now,57,43,5,,,,
62,up,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),65,57,5,,,,
63,down,YG,Go Loko (feat. Tyga & Jon Z),60,55,5,,,,
64,down,Kanye West,Follow God,45,10,5,96,2019-10-27,18,2019-11-10
65,up,"DELLAFUENTE, C. Tangana & Alizzz",París,72,65,5,,,,
66,up,Juice WRLD,Lucid Dreams,80,4,5,7,2019-12-15,7,2019-12-15
67,down,Jul,Tchikita,54,54,3,,,,
68,-,Kase.O & Andrés Calamaro,Quién No? (feat. SFDK),-,68,1,,,,
69,up,Duki & Khea,She Don't Give a Fo (feat. Khea),69,16,5,,,,
70,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,15,5,25,2019-10-13,16,2019-12-15
71,-,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),-,43,2,,,,
72,up,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),78,72,5,,,,
73,down,"Fat Joe, Cardi B & Anuel AA",YES,61,32,5,,,,
74,up,Mustard,Ballin’ (feat. Roddy Ricch),87,13,2,93,2019-11-10,19,2020-01-12
75,up,The Black Eyed Peas,Where Is the Love?,90,38,4,,,,
76,up,Fernando Costa,Narcolepsia (feat. Chichobeats),94,76,5,,,,
77,down,Trippie Redd,Who Needs Love,56,56,3,57,2019-12-01,57,2019-12-01
78,up,Natos y Waor,Hustlers (feat. Fernando Costa & Blasfem),97,78,5,,,,
79,-,Kase.O,Bacalao (feat. El Momo),-,79,1,,,,
80,-,Kase.O & Akapellah,Super Natural Flow (feat. Inanna K.),-,80,1,,,,
81,-,Kase.O,Mitad y Mitad (feat. Najwa),-,81,1,,,,
82,-,Kase.O,Pequeñas Dosis,-,82,1,,,,
83,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",84,59,5,,,,
84,down,Lil Tecca,Love Me,64,51,5,,,,
85,up,Natos y Waor & Recycled J,Carretera,88,65,5,,,,
86,down,B.o.B,Nothin' On You (feat. Bruno Mars),85,85,2,,,,
87,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
88,down,Arce,Huella (feat. Pitizion),49,20,5,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,1,,,,
90,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),76,70,2,64,2019-12-01,52,2020-01-12
91,up,ニッキー・ミナージュ,Starships,91,91,2,,,,
92,-,Kase.O,Amor Sin Cláusulas,-,92,1,,,,
93,up,Arkano,No Me Sale,95,93,2,,,,
94,-,Bad Gyal,Candela (feat. Dubbel Dutch),-,74,1,,,,
95,up,Karetta el Gucci,Rana,99,39,2,,,,
96,up,Alberto Gambino,Purpurina,96,36,2,,,,
97,down,Cruz Cafuné,Mina el Hammani,67,30,4,,,,
98,-,Ayax y Prok,Fresas con nata,-,75,3,,,,
99,-,Kase.O,Esto No Para (Versión Soziedad Alkoholika) [feat. Soziedad Alkoholika],-,99,1,,,,
100,-,Drake,In My Feelings,-,60,2,,,,
