Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,1,1,4,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,75,,,,
3,up,DELLAFUENTE & Morad,Figo,47,3,2,,,,
4,down,JC Reyes & Pedro Calderón,A 300,3,2,43,,,,
5,up,DELLAFUENTE & Morad,KTM,60,5,2,,,,
6,up,Al Safir,Shars 2023,15,6,2,,,,
7,down,JC Reyes,CHULA,4,2,5,,,,
8,up,DELLAFUENTE & Morad,La Brea,69,8,2,,,,
9,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),5,1,10,,,,
10,up,DELLAFUENTE & Morad,Tambores En La Montaña,74,10,2,,,,
11,down,Quevedo,AHORA QUÉ,6,1,47,,,,
12,up,DELLAFUENTE & Morad,K Animal,65,12,2,,,,
13,down,Quevedo,WANDA,10,1,47,,,,
14,down,Delaossa,Veneno (feat. JMoods & KIDDO),9,4,184,,,,
15,down,Quevedo & Omar Montes,DAME,12,1,47,,,,
16,down,Doja Cat,Paint The Town Red,8,2,19,,,,
17,up,Sangiovanni & Aitana,mariposas,18,1,80,,,,
18,down,Arcángel,Me Acostumbré (feat. Bad Bunny),14,8,22,,,,
19,down,Drake,Gently (feat. Bad Bunny),7,2,10,,,,
20,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,1,47,,,,
21,down,Beret & Mr.Rain,SUPERHÉROES,13,5,10,,,,
22,down,Eladio Carrión,Mbappe,17,2,56,,,,
23,down,Prok & JC Reyes,Brigantes,19,5,33,,,,
24,down,Morad,No han cambiado,11,2,6,,,,
25,up,Eminem,Without Me,36,14,191,,,,
26,down,Quevedo,DONDE QUIERO ESTAR,21,9,47,,,,
27,down,JC Reyes & Pedro Calderón,PIRIBIRI,22,3,23,,,,
28,down,Kidd Keo,Besos (feat. BandoBoyz),20,20,4,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),42,29,20,,,,
30,down,Bad Gyal,Fiebre,24,8,214,,,,
31,up,Eminem,The Real Slim Shady,72,31,67,,,,
32,down,Eladio Carrión,Sauce Boy Freestyle II,23,21,29,,,,
33,down,Rvfv,Mirándote,27,8,205,,,,
34,down,Morad,Se Grita (feat. Jul),26,5,31,,,,
35,down,DELLAFUENTE,Consentia,31,11,122,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),70,11,164,36,2020-02-16,36,2020-02-16
37,up,Duki & Khea,She Don't Give a Fo (feat. Khea),37,16,23,,,,
38,down,Quevedo,YANKEE,34,3,47,,,,
39,down,Natos y Waor,Cicatrices,25,12,214,,,,
40,down,Quevedo,ME FALTA ALGO,29,9,47,,,,
41,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,1,79,,,,
42,down,Al Safir,Shars 2020,40,17,83,,,,
43,down,Cano,No Puedo Responder,33,5,95,,,,
44,down,$kyhook & Morad,A Escondidas,38,14,121,,,,
45,down,Morad & Rvfv,Desespero,35,12,29,,,,
46,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,30,15,8,,,,
47,down,Cano,Tu Y Yo (feat. Los del Control),41,2,110,,,,
48,down,Morad,No Estuviste En Lo Malo,39,1,31,,,,
49,up,Jack Harlow,Lovin On Me,50,9,3,,,,
50,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),32,14,15,,,,
51,down,Cruz Cafuné,Cangrinaje,45,8,29,,,,
52,up,Quevedo & JC Reyes,MUÑECA,53,8,47,,,,
53,up,Morad,Pelele,54,1,103,,,,
54,down,Rels B,A Mí,44,8,211,,,,
55,down,Abhir Hathi & Quevedo,CA' MANOLO,43,6,7,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),52,35,57,,,,
57,down,Cano,Cuando Ella Se Va,56,21,121,,,,
58,down,Cano,Qué Bonita,51,5,60,,,,
59,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",61,1,131,,,,
60,down,Drake,God's Plan,58,14,211,,,,
61,down,Cruz Cafuné,Movezz en silencio,49,16,29,,,,
62,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,1,177,47,2020-08-02,43,2020-08-09
63,up,Cano,Tenerte,68,24,26,,,,
64,up,J Abecia & Rvfv,Zafiro (Remix),97,64,2,,,,
65,up,Morad,Soñar,66,2,113,,,,
66,down,Dave & Central Cee,Sprinter,64,8,28,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),63,25,187,,,,
68,-,Duki,CALL ME MAYBE,-,9,1,,,,
69,down,Camin,Tus Celos,67,11,117,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,56,47,,,,
71,up,DELLAFUENTE,蓝 (Cuéntamelo),71,12,58,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,75,6,83,35,2019-10-06,2,2019-10-13
73,-,Eminem,Godzilla (feat. Juice WRLD),-,10,25,84,2020-01-19,12,2020-01-26
74,up,C. Tangana,Mala mujer,77,8,204,,,,
75,down,JC Reyes & π BEATS,30GP,62,6,11,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,23,103,26,2019-10-06,26,2019-10-06
77,-,Nicki Minaj,Needle (feat. Drake),-,19,1,,,,
78,-,Nicki Minaj,Are You Gone Already,-,78,1,,,,
79,down,Abhir Hathi & Cruz Cafuné,HOTTEST.YOUNG.MEN.in.BIZNESS,59,17,7,,,,
80,-,Nicki Minaj,Barbie Dangerous,-,80,1,,,,
81,down,Rels B,cómo dormiste?,73,3,70,,,,
82,down,Duki,Goteo,81,1,201,,,,
83,-,Nicki Minaj,FTCU,-,44,1,,,,
84,up,Cruz Cafuné & Quevedo,Sangre y Fe,92,3,25,,,,
85,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,58,1,,,,
86,-,Nicki Minaj,Big Difference,-,83,1,,,,
87,down,Quevedo,CUÉNTALE,78,5,47,,,,
88,-,Beny Jr & El Guincho,Color Caramelo,-,18,79,,,,
89,down,Quevedo,LISBOA,86,6,46,,,,
90,-,Nicki Minaj,Beep Beep,-,90,1,,,,
91,-,Nicki Minaj,Fallin 4 U,-,91,1,,,,
92,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,92,1,,,,
93,-,Nicki Minaj,Pink Friday Girls,-,90,1,,,,
94,down,Duki,GIVENCHY,90,4,71,,,,
95,down,Al Safir,Shars / 2014,83,73,3,,,,
96,down,Doja Cat,Agora Hills,80,14,12,,,,
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,42,56,,,,
98,down,Al Safir,Shars 2019,82,75,3,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,51,,,,
100,down,Natos y Waor & Recycled J,Sudores fríos,84,1,120,,,,
